id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3509458,341,SNELREWAARD,1972,TXRN,TK,2.0,10802
3509496,341,SNELREWAARD,1977,TXRN,TK,4.0,10802
3509539,341,SNELREWAARD,1981,TXRN,TK,1.0,10802
3509658,342,SOEST,1972,TXRN,TK,161.0,11021
3509709,342,SOEST,1977,TXRN,TK,76.0,11021
3509768,342,SOEST,1981,TXRN,TK,35.0,11021
3509940,344,UTRECHT,1972,TXRN,TK,1537.0,10722
3509990,344,UTRECHT,1977,TXRN,TK,802.0,10722
3510049,344,UTRECHT,1981,TXRN,TK,430.0,10722
3510177,345,VEENENDAAL,1972,TXRN,TK,22.0,11052
3510226,345,VEENENDAAL,1977,TXRN,TK,17.0,11052
3510284,345,VEENENDAAL,1981,TXRN,TK,12.0,11052
3510412,346,VINKEVEEN EN WAVERVEEN,1972,TXRN,TK,26.0,11048
3510460,346,VINKEVEEN EN WAVERVEEN,1977,TXRN,TK,25.0,11048
3510514,346,VINKEVEEN EN WAVERVEEN,1981,TXRN,TK,10.0,11048
3510592,347,VLEUTEN DE MEERN,1972,TXRN,TK,184.0,10658
3510641,347,VLEUTEN DE MEERN,1977,TXRN,TK,97.0,10658
3510700,347,VLEUTEN DE MEERN,1981,TXRN,TK,54.0,10658
3510870,349,WILLESKOP,1972,TXRN,TK,5.0,10758
3510907,349,WILLESKOP,1977,TXRN,TK,7.0,10758
3510950,349,WILLESKOP,1981,TXRN,TK,3.0,10758
3511070,350,WILNIS,1972,TXRN,TK,22.0,10365
3511116,350,WILNIS,1977,TXRN,TK,6.0,10365
3511168,350,WILNIS,1981,TXRN,TK,1.0,10365
3511294,351,WOUDENBERG,1972,TXRN,TK,2.0,11398
3511394,351,WOUDENBERG,1981,TXRN,TK,2.0,11398
3511518,352,WIJK BIJ DUURSTEDE U,1972,TXRN,TK,36.0,10760
3511564,352,WIJK BIJ DUURSTEDE U,1977,TXRN,TK,22.0,10760
3511620,352,WIJK BIJ DUURSTEDE U,1981,TXRN,TK,19.0,10760
3511745,353,IJSSELSTEIN,1972,TXRN,TK,51.0,10152
3511794,353,IJSSELSTEIN,1977,TXRN,TK,39.0,10152
3511850,353,IJSSELSTEIN,1981,TXRN,TK,45.0,10152
3511971,354,ZEGVELD,1972,TXRN,TK,5.0,10949
3512015,354,ZEGVELD,1977,TXRN,TK,4.0,10949
3512188,355,ZEIST,1972,TXRN,TK,146.0,10324
3512238,355,ZEIST,1977,TXRN,TK,101.0,10324
3512297,355,ZEIST,1981,TXRN,TK,52.0,10324
3512374,356,NIEUWEGEIN,1972,TXRN,TK,62.0,10374
3512425,356,NIEUWEGEIN,1977,TXRN,TK,38.0,10374
3512483,356,NIEUWEGEIN,1981,TXRN,TK,58.0,10374
3512566,357,EGMOND,1981,TXRN,TK,13.0,10421
3512694,358,AALSMEER,1972,TXRN,TK,47.0,11264
3512745,358,AALSMEER,1977,TXRN,TK,7.0,11264
3512802,358,AALSMEER,1981,TXRN,TK,4.0,11264
3512921,359,ABBEKERK,1972,TXRN,TK,14.0,10439
3512964,359,ABBEKERK,1977,TXRN,TK,17.0,10439
3513060,360,AKERSLOOT,1972,TXRN,TK,50.0,10346
3513105,360,AKERSLOOT,1977,TXRN,TK,15.0,10346
3513163,360,AKERSLOOT,1981,TXRN,TK,14.0,10346
3513289,361,ALKMAAR,1972,TXRN,TK,537.0,10527
3513340,361,ALKMAAR,1977,TXRN,TK,214.0,10527
3513399,361,ALKMAAR,1981,TXRN,TK,102.0,10527
3513478,362,AMSTELVEEN,1972,TXRN,TK,308.0,10799
3513529,362,AMSTELVEEN,1977,TXRN,TK,100.0,10799
3513588,362,AMSTELVEEN,1981,TXRN,TK,76.0,10799
3513716,363,AMSTERDAM,1972,TXRN,TK,3429.0,11150
3513767,363,AMSTERDAM,1977,TXRN,TK,1392.0,11150
3513826,363,AMSTERDAM,1981,TXRN,TK,641.0,11150
3513951,364,ANDIJK,1972,TXRN,TK,22.0,10822
3513998,364,ANDIJK,1977,TXRN,TK,10.0,10822
3514049,364,ANDIJK,1981,TXRN,TK,8.0,10822
3514125,365,GRAFT DE RIJP,1972,TXRN,TK,29.0,11417
3514174,365,GRAFT DE RIJP,1977,TXRN,TK,11.0,11417
3514227,365,GRAFT DE RIJP,1981,TXRN,TK,8.0,11417
3514354,366,ANNA PAULOWNA,1972,TXRN,TK,42.0,10344
3514401,366,ANNA PAULOWNA,1977,TXRN,TK,20.0,10344
3514456,366,ANNA PAULOWNA,1981,TXRN,TK,10.0,10344
3514582,367,ASSENDELFT,1972,TXRN,TK,84.0,11373
3514675,368,AVENHORN,1972,TXRN,TK,39.0,11147
3514716,368,AVENHORN,1977,TXRN,TK,21.0,11147
3514816,369,BARSINGERHORN,1972,TXRN,TK,9.0,10973
3514861,369,BARSINGERHORN,1977,TXRN,TK,4.0,10973
3514913,369,BARSINGERHORN,1981,TXRN,TK,2.0,10973
3515039,370,BEEMSTER,1972,TXRN,TK,41.0,10816
3515088,370,BEEMSTER,1977,TXRN,TK,28.0,10816
3515140,370,BEEMSTER,1981,TXRN,TK,17.0,10816
3515308,372,BENNEBROEK,1972,TXRN,TK,54.0,10734
3515358,372,BENNEBROEK,1977,TXRN,TK,10.0,10734
3515410,372,BENNEBROEK,1981,TXRN,TK,5.0,10734
3515536,373,BERGEN NH,1972,TXRN,TK,70.0,11424
3515584,373,BERGEN NH,1977,TXRN,TK,19.0,11424
3515642,373,BERGEN NH,1981,TXRN,TK,15.0,11424
3515768,374,BERKHOUT,1972,TXRN,TK,73.0,10354
3515814,374,BERKHOUT,1977,TXRN,TK,49.0,10354
3515914,375,BEVERWIJK,1972,TXRN,TK,262.0,10272
3515964,375,BEVERWIJK,1977,TXRN,TK,108.0,10272
3516023,375,BEVERWIJK,1981,TXRN,TK,76.0,10272
3516151,376,BLARICUM,1972,TXRN,TK,53.0,10493
3516198,376,BLARICUM,1977,TXRN,TK,27.0,10493
3516253,376,BLARICUM,1981,TXRN,TK,17.0,10493
3516379,377,BLOEMENDAAL,1972,TXRN,TK,146.0,10850
3516430,377,BLOEMENDAAL,1977,TXRN,TK,71.0,10850
3516489,377,BLOEMENDAAL,1981,TXRN,TK,49.0,10850
3516613,378,BLOKKER,1972,TXRN,TK,125.0,10804
3516657,378,BLOKKER,1977,TXRN,TK,80.0,10804
3516756,379,BOVENKARSPEL,1972,TXRN,TK,85.0,10945
3516801,379,BOVENKARSPEL,1977,TXRN,TK,43.0,10945
3516900,380,BROEK IN WATERLAND,1972,TXRN,TK,1.0,10289
3516946,380,BROEK IN WATERLAND,1977,TXRN,TK,2.0,10289
3517121,381,BUSSUM,1972,TXRN,TK,391.0,10281
3517172,381,BUSSUM,1977,TXRN,TK,149.0,10281
3517230,381,BUSSUM,1981,TXRN,TK,108.0,10281
3517353,382,CALLANTSOOG,1972,TXRN,TK,2.0,10559
3517397,382,CALLANTSOOG,1977,TXRN,TK,2.0,10559
3517569,383,CASTRICUM,1972,TXRN,TK,168.0,11287
3517620,383,CASTRICUM,1977,TXRN,TK,57.0,11287
3517679,383,CASTRICUM,1981,TXRN,TK,34.0,11287
3517806,384,DIEMEN,1972,TXRN,TK,70.0,11039
3517857,384,DIEMEN,1977,TXRN,TK,32.0,11039
3517913,384,DIEMEN,1981,TXRN,TK,16.0,11039
3518041,385,EDAM-VOLENDAM,1972,TXRN,TK,437.0,10884
3518091,385,EDAM-VOLENDAM,1977,TXRN,TK,232.0,10884
3518147,385,EDAM-VOLENDAM,1981,TXRN,TK,66.0,10884
3518273,386,EGMOND AAN ZEE,1972,TXRN,TK,18.0,10421
3518322,386,EGMOND AAN ZEE,1977,TXRN,TK,10.0,10421
3518418,387,EGMOND BINNEN,1972,TXRN,TK,97.0,10989
3518465,387,EGMOND BINNEN,1977,TXRN,TK,33.0,10989
3518567,388,ENKHUIZEN,1972,TXRN,TK,61.0,10729
3518618,388,ENKHUIZEN,1977,TXRN,TK,14.0,10729
3518673,388,ENKHUIZEN,1981,TXRN,TK,3.0,10729
3518841,390,'S GRAVELAND,1972,TXRN,TK,37.0,10534
3518890,390,'S GRAVELAND,1977,TXRN,TK,20.0,10534
3518944,390,'S GRAVELAND,1981,TXRN,TK,6.0,10534
3519064,391,GROOTEBROEK,1972,TXRN,TK,158.0,11337
3519109,391,GROOTEBROEK,1977,TXRN,TK,79.0,11337
3519211,392,HAARLEM,1972,TXRN,TK,1251.0,10357
3519262,392,HAARLEM,1977,TXRN,TK,729.0,10357
3519321,392,HAARLEM,1981,TXRN,TK,324.0,10357
3519438,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TXRN,TK,43.0,10508
3519485,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TXRN,TK,25.0,10508
3519535,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TXRN,TK,10.0,10508
3519661,394,HAARLEMMERMEER,1972,TXRN,TK,318.0,11387
3519712,394,HAARLEMMERMEER,1977,TXRN,TK,149.0,11387
3519771,394,HAARLEMMERMEER,1981,TXRN,TK,68.0,11387
3519895,395,HARENKARSPEL,1972,TXRN,TK,38.0,10963
3519940,395,HARENKARSPEL,1977,TXRN,TK,27.0,10963
3519991,395,HARENKARSPEL,1981,TXRN,TK,14.0,10963
3520115,396,HEEMSKERK,1972,TXRN,TK,273.0,10679
3520164,396,HEEMSKERK,1977,TXRN,TK,68.0,10679
3520223,396,HEEMSKERK,1981,TXRN,TK,50.0,10679
3520351,397,HEEMSTEDE,1972,TXRN,TK,210.0,11288
3520402,397,HEEMSTEDE,1977,TXRN,TK,118.0,11288
3520460,397,HEEMSTEDE,1981,TXRN,TK,60.0,11288
3520586,398,HEERHUGOWAARD,1972,TXRN,TK,136.0,10752
3520635,398,HEERHUGOWAARD,1977,TXRN,TK,70.0,10752
3520694,398,HEERHUGOWAARD,1981,TXRN,TK,21.0,10752
3520821,399,HEILOO,1972,TXRN,TK,161.0,10793
3520870,399,HEILOO,1977,TXRN,TK,68.0,10793
3520927,399,HEILOO,1981,TXRN,TK,34.0,10793
3521055,400,DEN HELDER,1972,TXRN,TK,167.0,10285
3521106,400,DEN HELDER,1977,TXRN,TK,80.0,10285
3521165,400,DEN HELDER,1981,TXRN,TK,48.0,10285
3521288,401,HENSBROEK,1972,TXRN,TK,12.0,10181
3521327,401,HENSBROEK,1977,TXRN,TK,8.0,10181
3521425,402,HILVERSUM,1972,TXRN,TK,470.0,11285
3521476,402,HILVERSUM,1977,TXRN,TK,286.0,11285
3521535,402,HILVERSUM,1981,TXRN,TK,193.0,11285
3521655,403,HOOGKARSPEL,1972,TXRN,TK,112.0,10642
3521697,403,HOOGKARSPEL,1977,TXRN,TK,42.0,10642
3521796,404,HOOGWOUD,1972,TXRN,TK,44.0,11029
3521843,404,HOOGWOUD,1977,TXRN,TK,56.0,11029
3521943,405,HOORN,1972,TXRN,TK,279.0,11392
3521994,405,HOORN,1977,TXRN,TK,124.0,11392
3522053,405,HOORN,1981,TXRN,TK,88.0,11392
3522180,406,HUIZEN,1972,TXRN,TK,21.0,11170
3522231,406,HUIZEN,1977,TXRN,TK,21.0,11170
3522286,406,HUIZEN,1981,TXRN,TK,16.0,11170
3522412,407,ILPENDAM,1972,TXRN,TK,18.0,10809
3522459,407,ILPENDAM,1977,TXRN,TK,12.0,10809
3522516,407,ILPENDAM,1981,TXRN,TK,9.0,10809
3522636,408,JISP,1972,TXRN,TK,3.0,10481
3522679,408,JISP,1977,TXRN,TK,1.0,10481
3522724,408,JISP,1981,TXRN,TK,1.0,10481
3522827,409,KATWOUDE,1972,TXRN,TK,1.0,11136
3523064,411,KOOG AAN DE ZAAN,1972,TXRN,TK,10.0,10776
3523114,412,NIEDORP,1972,TXRN,TK,29.0,10923
3523159,412,NIEDORP,1977,TXRN,TK,19.0,10923
3523213,412,NIEDORP,1981,TXRN,TK,14.0,10923
3523341,413,KROMMENIE,1972,TXRN,TK,54.0,10373
3523481,415,LANDSMEER,1972,TXRN,TK,12.0,11225
3523530,415,LANDSMEER,1977,TXRN,TK,6.0,11225
3523585,415,LANDSMEER,1981,TXRN,TK,1.0,11225
3523701,416,LANGEDIJK,1972,TXRN,TK,76.0,10955
3523750,416,LANGEDIJK,1977,TXRN,TK,24.0,10955
3523809,416,LANGEDIJK,1981,TXRN,TK,16.0,10955
3523922,417,LAREN,1972,TXRN,TK,186.0,10649
3523973,417,LAREN,1977,TXRN,TK,74.0,10649
3524031,417,LAREN,1981,TXRN,TK,57.0,10649
3524152,418,LIMMEN,1972,TXRN,TK,58.0,11370
3524196,418,LIMMEN,1977,TXRN,TK,9.0,11370
3524248,418,LIMMEN,1981,TXRN,TK,16.0,11370
3524362,419,MARKEN,1972,TXRN,TK,-1.0,10901
3524406,419,MARKEN,1977,TXRN,TK,2.0,10901
3524569,420,MEDEMBLIK,1972,TXRN,TK,46.0,11215
3524619,420,MEDEMBLIK,1977,TXRN,TK,28.0,11215
3524676,420,MEDEMBLIK,1981,TXRN,TK,10.0,11215
3524835,422,MIDWOUD,1972,TXRN,TK,1.0,10924
3524878,422,MIDWOUD,1977,TXRN,TK,1.0,10924
3524978,423,MONNICKENDAM,1972,TXRN,TK,19.0,10983
3525028,423,MONNICKENDAM,1977,TXRN,TK,14.0,10983
3525087,423,MONNICKENDAM,1981,TXRN,TK,10.0,10983
3525214,424,MUIDEN,1972,TXRN,TK,20.0,10958
3525261,424,MUIDEN,1977,TXRN,TK,8.0,10958
3525313,424,MUIDEN,1981,TXRN,TK,5.0,10958
3525439,425,NAARDEN,1972,TXRN,TK,75.0,10187
3525488,425,NAARDEN,1977,TXRN,TK,36.0,10187
3525543,425,NAARDEN,1981,TXRN,TK,31.0,10187
3525668,426,NEDERHORST DEN BERG,1972,TXRN,TK,15.0,10715
3525713,426,NEDERHORST DEN BERG,1977,TXRN,TK,15.0,10715
3525762,426,NEDERHORST DEN BERG,1981,TXRN,TK,7.0,10715
3525881,427,NIBBIXWOUD,1972,TXRN,TK,40.0,10091
3525926,427,NIBBIXWOUD,1977,TXRN,TK,21.0,10091
3526057,429,OBDAM,1972,TXRN,TK,82.0,11338
3526098,429,OBDAM,1977,TXRN,TK,45.0,11338
3526152,429,OBDAM,1981,TXRN,TK,19.0,11338
3526322,431,OOSTZAAN,1972,TXRN,TK,3.0,11303
3526370,431,OOSTZAAN,1977,TXRN,TK,4.0,11303
3526426,431,OOSTZAAN,1981,TXRN,TK,1.0,11303
3526542,432,OPMEER,1972,TXRN,TK,94.0,10609
3526586,432,OPMEER,1977,TXRN,TK,58.0,10609
3526640,432,OPMEER,1981,TXRN,TK,48.0,10609
3526764,433,OPPERDOES,1972,TXRN,TK,-1.0,10523
3526943,435,OUDENDIJK,1972,TXRN,TK,1.0,11090
3526981,435,OUDENDIJK,1977,TXRN,TK,2.0,11090
3527124,437,OUDER-AMSTEL,1972,TXRN,TK,43.0,10998
3527174,437,OUDER-AMSTEL,1977,TXRN,TK,26.0,10998
3527229,437,OUDER-AMSTEL,1981,TXRN,TK,17.0,10998
3527405,439,PURMEREND,1972,TXRN,TK,70.0,11066
3527456,439,PURMEREND,1977,TXRN,TK,39.0,11066
3527515,439,PURMEREND,1981,TXRN,TK,23.0,11066
3527688,441,SCHAGEN,1972,TXRN,TK,49.0,10511
3527737,441,SCHAGEN,1977,TXRN,TK,22.0,10511
3527795,441,SCHAGEN,1981,TXRN,TK,9.0,10511
3528012,444,SCHOORL,1972,TXRN,TK,42.0,10627
3528063,444,SCHOORL,1977,TXRN,TK,19.0,10627
3528120,444,SCHOORL,1981,TXRN,TK,6.0,10627
3528245,445,SINT MAARTEN,1972,TXRN,TK,6.0,10740
3528288,445,SINT MAARTEN,1977,TXRN,TK,3.0,10740
3528340,445,SINT MAARTEN,1981,TXRN,TK,4.0,10740
3528464,446,SINT-PANCRAS,1972,TXRN,TK,17.0,10513
3528508,446,SINT-PANCRAS,1977,TXRN,TK,5.0,10513
3528560,446,SINT-PANCRAS,1981,TXRN,TK,3.0,10513
3528678,447,SIJBEKARSPEL,1972,TXRN,TK,21.0,11167
3528719,447,SIJBEKARSPEL,1977,TXRN,TK,13.0,11167
3528817,448,TEXEL,1972,TXRN,TK,40.0,10237
3528864,448,TEXEL,1977,TXRN,TK,24.0,10237
3528923,448,TEXEL,1981,TXRN,TK,13.0,10237
3529044,449,TWISK,1972,TXRN,TK,-1.0,10371
3529181,450,UITGEEST,1972,TXRN,TK,74.0,11238
3529228,450,UITGEEST,1977,TXRN,TK,24.0,11238
3529284,450,UITGEEST,1981,TXRN,TK,18.0,11238
3529410,451,UITHOORN,1972,TXRN,TK,74.0,11206
3529460,451,UITHOORN,1977,TXRN,TK,39.0,11206
3529515,451,UITHOORN,1981,TXRN,TK,21.0,11206
3529636,452,URSEM,1972,TXRN,TK,81.0,10696
3529676,452,URSEM,1977,TXRN,TK,40.0,10696
3529774,453,VELSEN,1972,TXRN,TK,219.0,10620
3529824,453,VELSEN,1977,TXRN,TK,83.0,10620
3529883,453,VELSEN,1981,TXRN,TK,49.0,10620
3530007,454,VENHUIZEN,1972,TXRN,TK,61.0,10433
3530052,454,VENHUIZEN,1977,TXRN,TK,39.0,10433
3530109,454,VENHUIZEN,1981,TXRN,TK,17.0,10433
3530276,456,WARMENHUIZEN,1972,TXRN,TK,30.0,10221
3530319,456,WARMENHUIZEN,1977,TXRN,TK,18.0,10221
3530367,456,WARMENHUIZEN,1981,TXRN,TK,3.0,10221
3530492,457,WEESP,1972,TXRN,TK,62.0,10773
3530543,457,WEESP,1977,TXRN,TK,34.0,10773
3530602,457,WEESP,1981,TXRN,TK,17.0,10773
3530681,458,SCHERMER,1972,TXRN,TK,40.0,10308
3530728,458,SCHERMER,1977,TXRN,TK,7.0,10308
3530783,458,SCHERMER,1981,TXRN,TK,4.0,10308
3530903,459,WERVERSHOOF,1972,TXRN,TK,103.0,11270
3530948,459,WERVERSHOOF,1977,TXRN,TK,50.0,11270
3531004,459,WERVERSHOOF,1981,TXRN,TK,25.0,11270
3531121,460,WESTWOUD,1972,TXRN,TK,27.0,11101
3531163,460,WESTWOUD,1977,TXRN,TK,10.0,11101
3531263,461,WESTZAAN,1972,TXRN,TK,7.0,11381
3531361,462,WIERINGEN,1972,TXRN,TK,11.0,11277
3531412,462,WIERINGEN,1977,TXRN,TK,4.0,11277
3531467,462,WIERINGEN,1981,TXRN,TK,1.0,11277
3531581,463,WIERINGERMEER,1972,TXRN,TK,29.0,10239
3531629,463,WIERINGERMEER,1977,TXRN,TK,21.0,10239
3531685,463,WIERINGERMEER,1981,TXRN,TK,7.0,10239
3531898,466,WOGNUM,1972,TXRN,TK,78.0,10818
3531938,466,WOGNUM,1977,TXRN,TK,24.0,10818
3531990,466,WOGNUM,1981,TXRN,TK,17.0,10818
3532116,467,WORMER,1972,TXRN,TK,63.0,10648
3532166,467,WORMER,1977,TXRN,TK,20.0,10648
3532223,467,WORMER,1981,TXRN,TK,16.0,10648
3532351,468,WORMERVEER,1972,TXRN,TK,102.0,10361
3532485,470,WIJDEWORMER,1972,TXRN,TK,5.0,10434
3532531,470,WIJDEWORMER,1977,TXRN,TK,10.0,10434
3532583,470,WIJDEWORMER,1981,TXRN,TK,2.0,10434
3532708,471,ZAANDAM,1972,TXRN,TK,126.0,11044
3532806,472,ZAANDIJK,1972,TXRN,TK,22.0,11404
3532905,473,ZANDVOORT,1972,TXRN,TK,44.0,10910
3532956,473,ZANDVOORT,1977,TXRN,TK,34.0,10910
3533011,473,ZANDVOORT,1981,TXRN,TK,23.0,10910
3533181,475,ZWAAG,1972,TXRN,TK,64.0,10218
3533226,475,ZWAAG,1977,TXRN,TK,18.0,10218
3533325,476,ZIJPE,1972,TXRN,TK,46.0,10004
3533373,476,ZIJPE,1977,TXRN,TK,35.0,10004
3533428,476,ZIJPE,1981,TXRN,TK,16.0,10004
3533506,478,ZEEVANG,1972,TXRN,TK,12.0,11121
3533554,478,ZEEVANG,1977,TXRN,TK,7.0,11121
3533680,479,ZAANSTAD,1977,TXRN,TK,218.0,11044
3533739,479,ZAANSTAD,1981,TXRN,TK,130.0,11044
3533865,480,TER AAR,1972,TXRN,TK,41.0,11104
3533910,480,TER AAR,1977,TXRN,TK,23.0,11104
3533968,480,TER AAR,1981,TXRN,TK,16.0,11104
3534089,481,ABBENBROEK,1972,TXRN,TK,4.0,11026
3534129,481,ABBENBROEK,1977,TXRN,TK,1.0,11026
3534229,482,ALBLASSERDAM,1972,TXRN,TK,7.0,11327
3534276,482,ALBLASSERDAM,1977,TXRN,TK,2.0,11327
3534334,482,ALBLASSERDAM,1981,TXRN,TK,4.0,11327
3534461,483,ALKEMADE,1972,TXRN,TK,137.0,10349
3534508,483,ALKEMADE,1977,TXRN,TK,36.0,10349
3534567,483,ALKEMADE,1981,TXRN,TK,43.0,10349
3534694,484,ALPHEN AAN DEN RIJN ZH,1972,TXRN,TK,112.0,10517
3534745,484,ALPHEN AAN DEN RIJN ZH,1977,TXRN,TK,89.0,10517
3534804,484,ALPHEN AAN DEN RIJN ZH,1981,TXRN,TK,63.0,10517
3534924,485,AMEIDE,1972,TXRN,TK,-1.0,11349
3535130,486,AMMERSTOL,1972,TXRN,TK,-1.0,10863
3535334,487,ARKEL,1972,TXRN,TK,2.0,10079
3535379,487,ARKEL,1977,TXRN,TK,1.0,10079
3535553,488,ASPEREN,1972,TXRN,TK,1.0,11369
3535593,488,ASPEREN,1977,TXRN,TK,4.0,11369
3535648,488,ASPEREN,1981,TXRN,TK,4.0,11369
3535774,489,BARENDRECHT,1972,TXRN,TK,13.0,10943
3535819,489,BARENDRECHT,1977,TXRN,TK,5.0,10943
3535876,489,BARENDRECHT,1981,TXRN,TK,4.0,10943
3535997,490,BENTHUIZEN,1972,TXRN,TK,1.0,10398
3536216,491,BERGAMBACHT,1972,TXRN,TK,4.0,10962
3536261,491,BERGAMBACHT,1977,TXRN,TK,1.0,10962
3536439,492,BERGSCHENHOEK,1972,TXRN,TK,35.0,10445
3536487,492,BERGSCHENHOEK,1977,TXRN,TK,19.0,10445
3536544,492,BERGSCHENHOEK,1981,TXRN,TK,9.0,10445
3536668,493,BERKEL EN RODENRIJS,1972,TXRN,TK,65.0,10139
3536718,493,BERKEL EN RODENRIJS,1977,TXRN,TK,18.0,10139
3536776,493,BERKEL EN RODENRIJS,1981,TXRN,TK,20.0,10139
3536895,494,BERKENWOUDE,1972,TXRN,TK,-1.0,10797
3537103,495,BLEISWIJK,1972,TXRN,TK,10.0,10994
3537150,495,BLEISWIJK,1977,TXRN,TK,8.0,10994
3537209,495,BLEISWIJK,1981,TXRN,TK,4.0,10994
3537330,496,BLESKENSGRAAF EN HOFWEGEN,1972,TXRN,TK,1.0,10451
3537371,496,BLESKENSGRAAF EN HOFWEGEN,1977,TXRN,TK,1.0,10451
3537422,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXRN,TK,1.0,10451
3537546,497,BODEGRAVEN,1972,TXRN,TK,48.0,11091
3537596,497,BODEGRAVEN,1977,TXRN,TK,18.0,11091
3537653,497,BODEGRAVEN,1981,TXRN,TK,15.0,11091
3537735,498,DRECHTERLAND,1981,TXRN,TK,47.0,10642
3537861,499,BOSKOOP,1972,TXRN,TK,84.0,10419
3537907,499,BOSKOOP,1977,TXRN,TK,42.0,10419
3537964,499,BOSKOOP,1981,TXRN,TK,13.0,10419
3538080,500,BRANDWIJK,1972,TXRN,TK,-1.0,10169
3538289,501,BRIELLE,1972,TXRN,TK,12.0,10232
3538337,501,BRIELLE,1977,TXRN,TK,16.0,10232
3538395,501,BRIELLE,1981,TXRN,TK,5.0,10232
3538523,502,CAPELLE AAN DEN IJSSEL,1972,TXRN,TK,55.0,11248
3538574,502,CAPELLE AAN DEN IJSSEL,1977,TXRN,TK,22.0,11248
3538632,502,CAPELLE AAN DEN IJSSEL,1981,TXRN,TK,14.0,11248
3538760,503,DELFT,1972,TXRN,TK,438.0,10928
3538811,503,DELFT,1977,TXRN,TK,209.0,10928
3538870,503,DELFT,1981,TXRN,TK,177.0,10928
3538997,504,DIRKSLAND,1972,TXRN,TK,1.0,11344
3539043,504,DIRKSLAND,1977,TXRN,TK,2.0,11344
3539100,504,DIRKSLAND,1981,TXRN,TK,1.0,11344
3539228,505,DORDRECHT,1972,TXRN,TK,153.0,11157
3539278,505,DORDRECHT,1977,TXRN,TK,95.0,11157
3539337,505,DORDRECHT,1981,TXRN,TK,63.0,11157
3539416,506,DRIEBRUGGEN,1972,TXRN,TK,12.0,10830
3539462,506,DRIEBRUGGEN,1977,TXRN,TK,9.0,10830
3539518,506,DRIEBRUGGEN,1981,TXRN,TK,2.0,10830
3539688,508,EVERDINGEN,1972,TXRN,TK,8.0,10638
3539727,508,EVERDINGEN,1977,TXRN,TK,3.0,10638
3539779,508,EVERDINGEN,1981,TXRN,TK,1.0,10638
3539898,509,GEERVLIET,1972,TXRN,TK,-1.0,10842
3539989,510,GIESSENBURG,1972,TXRN,TK,-1.0,10255
3540083,510,GIESSENBURG,1981,TXRN,TK,1.0,10255
3540202,511,GOEDEREEDE,1972,TXRN,TK,-1.0,10981
3540428,512,GORINCHEM,1972,TXRN,TK,40.0,10942
3540479,512,GORINCHEM,1977,TXRN,TK,8.0,10942
3540536,512,GORINCHEM,1981,TXRN,TK,15.0,10942
3540664,513,GOUDA,1972,TXRN,TK,140.0,10302
3540715,513,GOUDA,1977,TXRN,TK,88.0,10302
3540774,513,GOUDA,1981,TXRN,TK,54.0,10302
3540896,514,GOUDERAK,1972,TXRN,TK,-1.0,11258
3540943,514,GOUDERAK,1977,TXRN,TK,1.0,11258
3541108,515,GOUDRIAAN,1972,TXRN,TK,-1.0,10450
3541299,516,GOUDSWAARD,1972,TXRN,TK,-1.0,10914
3541510,517,'S GRAVENDEEL,1972,TXRN,TK,1.0,10052
3541556,517,'S GRAVENDEEL,1977,TXRN,TK,1.0,10052
3541610,517,'S GRAVENDEEL,1981,TXRN,TK,1.0,10052
3541737,518,'S GRAVENHAGE,1972,TXRN,TK,2078.0,11434
3541787,518,'S GRAVENHAGE,1977,TXRN,TK,1045.0,11434
3541846,518,'S GRAVENHAGE,1981,TXRN,TK,609.0,11434
3541974,519,'S GRAVENZANDE,1972,TXRN,TK,10.0,10640
3542018,519,'S GRAVENZANDE,1977,TXRN,TK,11.0,10640
3542076,519,'S GRAVENZANDE,1981,TXRN,TK,7.0,10640
3542199,520,GROOT AMMERS,1972,TXRN,TK,1.0,11205
3542417,521,HAASTRECHT,1972,TXRN,TK,15.0,11049
3542462,521,HAASTRECHT,1977,TXRN,TK,13.0,11049
3542516,521,HAASTRECHT,1981,TXRN,TK,4.0,11049
3542637,522,HAGESTEIN,1972,TXRN,TK,6.0,10297
3542678,522,HAGESTEIN,1977,TXRN,TK,1.0,10297
3542726,522,HAGESTEIN,1981,TXRN,TK,2.0,10297
3542802,523,HARDINXVELD-GIESSENDAM,1972,TXRN,TK,2.0,10167
3542852,523,HARDINXVELD-GIESSENDAM,1977,TXRN,TK,4.0,10167
3542908,523,HARDINXVELD-GIESSENDAM,1981,TXRN,TK,6.0,10167
3543035,524,HAZERSWOUDE,1972,TXRN,TK,77.0,11257
3543083,524,HAZERSWOUDE,1977,TXRN,TK,19.0,11257
3543140,524,HAZERSWOUDE,1981,TXRN,TK,12.0,11257
3543264,525,HEENVLIET,1972,TXRN,TK,1.0,10823
3543396,526,HEERJANSDAM,1972,TXRN,TK,2.0,10540
3543438,526,HEERJANSDAM,1977,TXRN,TK,1.0,10540
3543493,526,HEERJANSDAM,1981,TXRN,TK,1.0,10540
3543610,527,HEI EN BOEICOP,1972,TXRN,TK,-1.0,11024
3543811,528,HEINENOORD,1972,TXRN,TK,-1.0,10821
