id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3954920,185,VOLLENHOVE,1947,WAA1,Handel Pos.A,1.0,11088
3955599,189,WIERDEN,1947,WAA1,Handel Pos.A,1.0,10676
3956468,193,ZWOLLE,1947,WAA1,Handel Pos.A,2.0,10093
3957313,200,APELDOORN,1947,WAA1,Handel Pos.A,9.0,11075
3957727,202,ARNHEM,1947,WAA1,Handel Pos.A,17.0,10795
3957960,203,BARNEVELD,1947,WAA1,Handel Pos.A,1.0,10906
3959937,213,BRUMMEN,1947,WAA1,Handel Pos.A,1.0,10798
3960581,216,CULEMBORG,1947,WAA1,Handel Pos.A,1.0,10342
3961388,220,DODEWAARD,1947,WAA1,Handel Pos.A,1.0,10647
3961836,222,DOETINCHEM,1947,WAA1,Handel Pos.A,1.0,10396
3961934,223,DOORNSPIJK,1947,WAA1,Handel Pos.A,1.0,10069
3962921,228,EDE,1947,WAA1,Handel Pos.A,6.0,10743
3963148,229,EIBERGEN,1947,WAA1,Handel Pos.A,1.0,10436
3963368,230,ELBURG,1947,WAA1,Handel Pos.A,1.0,11113
3963816,232,EPE,1947,WAA1,Handel Pos.A,2.0,10940
3964263,234,EST EN OPIJNEN,1947,WAA1,Handel Pos.A,2.0,11092
3965251,239,GORSSEL,1947,WAA1,Handel Pos.A,2.0,10085
3965469,240,GROENLO,1947,WAA1,Handel Pos.A,1.0,11094
3969318,259,LAREN GLD,1947,WAA1,Handel Pos.A,1.0,10098
3969722,261,LIENDEN,1947,WAA1,Handel Pos.A,2.0,11093
3969940,262,LOCHEM,1947,WAA1,Handel Pos.A,1.0,11263
3971062,268,NIJMEGEN,1947,WAA1,Handel Pos.A,17.0,11209
3972044,273,PUTTEN,1947,WAA1,Handel Pos.A,2.0,11109
3972276,274,RENKUM,1947,WAA1,Handel Pos.A,4.0,11325
3972511,275,RHEDEN,1947,WAA1,Handel Pos.A,12.0,11355
3973762,281,TIEL,1947,WAA1,Handel Pos.A,2.0,10027
3974194,283,VALBURG,1947,WAA1,Handel Pos.A,3.0,11071
3974594,285,VOORST,1947,WAA1,Handel Pos.A,1.0,10912
3974816,286,VORDEN,1947,WAA1,Handel Pos.A,1.0,10957
3975450,289,WAGENINGEN,1947,WAA1,Handel Pos.A,9.0,11010
3977329,298,ZELHEM,1947,WAA1,Handel Pos.A,4.0,11159
3977971,301,ZUTPHEN,1947,WAA1,Handel Pos.A,4.0,10254
3978210,305,ABCOUDE,1947,WAA1,Handel Pos.A,2.0,10712
3978536,307,AMERSFOORT,1947,WAA1,Handel Pos.A,11.0,10948
3978769,308,BAARN,1947,WAA1,Handel Pos.A,15.0,11411
3978984,309,BENSCHOP,1947,WAA1,Handel Pos.A,1.0,11330
3979194,310,DE BILT,1947,WAA1,Handel Pos.A,10.0,10168
3979486,312,BUNNIK,1947,WAA1,Handel Pos.A,1.0,10820
3980107,315,DOORN,1947,WAA1,Handel Pos.A,2.0,10213
3980339,316,DRIEBERGEN-RIJSENBURG,1947,WAA1,Handel Pos.A,4.0,10777
3980429,317,EEMNES,1947,WAA1,Handel Pos.A,1.0,10248
3983113,330,LOOSDRECHT,1947,WAA1,Handel Pos.A,3.0,10639
3983339,330,LOOSDRECHT,1947,WAA1,Handel Pos.A,3.0,10639
3983556,331,LOPIK,1947,WAA1,Handel Pos.A,1.0,10333
3984223,334,MAARTENSDIJK,1947,WAA1,Handel Pos.A,4.0,10691
3985854,342,SOEST,1947,WAA1,Handel Pos.A,4.0,11021
3986260,344,UTRECHT,1947,WAA1,Handel Pos.A,53.0,10722
3986495,345,VEENENDAAL,1947,WAA1,Handel Pos.A,5.0,11052
3988431,355,ZEIST,1947,WAA1,Handel Pos.A,29.0,10324
3989281,361,ALKMAAR,1947,WAA1,Handel Pos.A,3.0,10527
3989557,363,AMSTERDAM,1947,WAA1,Handel Pos.A,508.0,11150
3989779,364,ANDIJK,1947,WAA1,Handel Pos.A,2.0,10822
3992096,376,BLARICUM,1947,WAA1,Handel Pos.A,1.0,10493
3992325,377,BLOEMENDAAL,1947,WAA1,Handel Pos.A,39.0,10850
3993153,381,BUSSUM,1947,WAA1,Handel Pos.A,20.0,10281
3993584,383,CASTRICUM,1947,WAA1,Handel Pos.A,3.0,11287
3993809,384,DIEMEN,1947,WAA1,Handel Pos.A,1.0,11039
3994243,386,EGMOND AAN ZEE,1947,WAA1,Handel Pos.A,1.0,10421
3995042,390,'S GRAVELAND,1947,WAA1,Handel Pos.A,1.0,10534
3995457,392,HAARLEM,1947,WAA1,Handel Pos.A,54.0,10357
3995683,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1947,WAA1,Handel Pos.A,1.0,10508
3995912,394,HAARLEMMERMEER,1947,WAA1,Handel Pos.A,1.0,11387
3996554,397,HEEMSTEDE,1947,WAA1,Handel Pos.A,31.0,11288
3996988,399,HEILOO,1947,WAA1,Handel Pos.A,3.0,10793
3997220,400,DEN HELDER,1947,WAA1,Handel Pos.A,1.0,10285
3997642,402,HILVERSUM,1947,WAA1,Handel Pos.A,31.0,11285
3998489,406,HUIZEN,1947,WAA1,Handel Pos.A,5.0,11170
3999500,411,KOOG AAN DE ZAAN,1947,WAA1,Handel Pos.A,1.0,10776
4000457,417,LAREN,1947,WAA1,Handel Pos.A,15.0,10649
4002051,425,NAARDEN,1947,WAA1,Handel Pos.A,16.0,10187
4005113,441,SCHAGEN,1947,WAA1,Handel Pos.A,1.0,10511
4006469,448,TEXEL,1947,WAA1,Handel Pos.A,1.0,10237
4007514,453,VELSEN,1947,WAA1,Handel Pos.A,3.0,10620
4008301,457,WE
