id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5049347,942,MHEER,1933,TPOG,TK,520.0,10538
5049462,943,MONTFORT,1933,TPOG,TK,45.0,10266
5049617,944,MOOK EN MIDDELAAR,1933,TPOG,TK,17.0,10271
5049783,945,MUNSTERGELEEN,1933,TPOG,TK,60.0,10273
5049963,946,NEDERWEERT,1933,TPOG,TK,19.0,10681
5050129,947,NEER,1933,TPOG,TK,3.0,10682
5050275,948,NIEUWENHAGEN,1933,TPOG,TK,54.0,10088
5050414,949,NIEUWSTADT,1933,TPOG,TK,54.0,11140
5050535,950,NOORBEEK,1933,TPOG,TK,313.0,10283
5050655,951,NUTH,1933,TPOG,TK,75.0,10104
5050827,952,OBBICHT EN PAPENHOVEN,1933,TPOG,TK,185.0,10388
5050958,953,OHE EN LAAK,1933,TPOG,TK,94.0,10420
5051088,954,OIRSBEEK,1933,TPOG,TK,55.0,10504
5051220,955,OTTERSUM,1933,TPOG,TK,30.0,10862
5051354,956,POSTERHOLT,1933,TPOG,TK,42.0,10456
5051564,957,ROERMOND,1933,TPOG,TK,78.0,11313
5051739,958,ROGGEL,1933,TPOG,TK,19.0,10505
5051889,959,ROOSTEREN,1933,TPOG,TK,333.0,10954
5052066,960,SCHAESBERG,1933,TPOG,TK,82.0,11335
5052209,961,SCHIMMERT,1933,TPOG,TK,37.0,11076
5052331,962,SCHINNEN,1933,TPOG,TK,39.0,10132
5052504,963,SCHINVELD,1933,TPOG,TK,40.0,10492
5052637,964,SEVENUM,1933,TPOG,TK,3.0,10045
5052784,965,SIMPELVELD,1933,TPOG,TK,193.0,10515
5052955,966,SINT GEERTRUID,1933,TPOG,TK,202.0,10288
5053057,967,SINT-ODILIENBERG,1933,TPOG,TK,36.0,10278
5053264,968,SITTARD,1933,TPOG,TK,93.0,11230
5053441,969,SLENAKEN,1933,TPOG,TK,422.0,11274
5053556,970,SPAUBEEK,1933,TPOG,TK,70.0,10552
5053683,971,STEIN,1933,TPOG,TK,46.0,11319
5053861,972,STEVENSWEERT,1933,TPOG,TK,82.0,11203
5054010,973,STRAMPROY,1933,TPOG,TK,12.0,11186
5054167,974,SUSTEREN,1933,TPOG,TK,130.0,10457
5054343,975,SWALMEN,1933,TPOG,TK,29.0,10474
5054563,976,TEGELEN,1933,TPOG,TK,56.0,11333
5054737,977,THORN,1933,TPOG,TK,16.0,11195
5054933,978,UBACH OVER WORMS,1933,TPOG,TK,55.0,10146
5055076,979,ULESTRATEN,1933,TPOG,TK,63.0,11220
5055203,980,URMOND,1933,TPOG,TK,97.0,10700
5055393,981,VAALS,1933,TPOG,TK,252.0,10007
5055569,982,VALKENBURG HOUTHEM L,1933,TPOG,TK,196.0,11111
5055766,983,VENLO,1933,TPOG,TK,75.0,10477
5055995,984,VENRAY,1933,TPOG,TK,23.0,11222
5056166,985,VLODROP,1933,TPOG,TK,33.0,10644
5056321,986,VOERENDAAL,1933,TPOG,TK,147.0,11341
5056490,987,WANSSUM,1933,TPOG,TK,8.0,10991
5056609,988,WEERT,1933,TPOG,TK,26.0,11081
5056782,989,WESSEM,1933,TPOG,TK,14.0,10127
5056925,990,WITTEM,1933,TPOG,TK,348.0,11371
5057098,991,WIJLRE,1933,TPOG,TK,170.0,10131
5057226,992,WIJNANDSRADE,1933,TPOG,TK,97.0,10992
5057513,1000,AAGTEKERKE,1933,TPOG,TK,8.0,10531
5057581,1003,ABCOUDE-BAAMBRUGGE,1933,TPOG,TK,17.0,11184
5057615,1004,ABCOUDE-PROOSTDIJ,1933,TPOG,TK,14.0,10712
5057646,1005,ACHTTIENHOVEN,1933,TPOG,TK,9.0,10524
5057769,1011,AMBT-HARDENBERG,1933,TPOG,TK,15.0,10174
5057816,1013,AMBT-VOLLENHOVE,1933,TPOG,TK,25.0,11088
5057855,1014,ANKEVEEN,1933,TPOG,TK,29.0,10936
5057936,1017,BARWOUTSWAARDER,1933,TPOG,TK,51.0,10447
5058063,1019,BELLINGWOLDE,1933,TPOG,TK,35.0,10340
5058174,1021,BEUGEN EN RIJKEVOORT,1933,TPOG,TK,6.0,10252
5058199,1022,BIGGEKERKE,1933,TPOG,TK,13.0,11364
5058279,1024,DEN BOMMEL,1933,TPOG,TK,18.0,10293
5058357,1027,BOSCHKAPELLE,1933,TPOG,TK,65.0,10605
5058382,1028,BREUKELEN-NIJENRODE,1933,TPOG,TK,10.0,10807
5058419,1029,BREUKELEN-SINT PIETERS,1933,TPOG,TK,29.0,11149
5058456,1031,BROEK OP LANGENDIJK,1933,TPOG,TK,6.0,10955
5058487,1032,BROEKSITTARD,1933,TPOG,TK,79.0,10655
5058505,1033,BUGGENUM,1933,TPOG,TK,19.0,10857
5058527,1035,BURGH,1933,TPOG,TK,28.0,11000
5058583,1038,COLIJNSPLAAT,1933,TPOG,TK,22.0,10121
5058619,1044,DINTHER,1933,TPOG,TK,8.0,10690
5058718,1047,DREISCHOR,1933,TPOG,TK,30.0,10885
5058828,1050,DUIVENDIJKE,1933,TPOG,TK,44.0,10335
5058879,1052,EEDE,1933,TPOG,TK,58.0,11128
5058909,1053,ELKERZEE,1933,TPOG,TK,20.0,10184
5058960,1054,ELLEMEET,1933,TPOG,TK,39.0,10102
5059059,1057,ESCHAREN,1933,TPOG,TK,6.0,10299
5059077,1058,GAMEREN,1933,TPOG,TK,15.0,10037
5059107,1059,GASSEL,1933,TPOG,TK,7.0,10705
5059122,1062,GIESSEN-NIEUWKERK,1933,TPOG,TK,14.0,10255
5059167,1063,GIESSENDAM,1933,TPOG,TK,40.0,10606
5059268,1064,GINNEKEN EN BAVEL,1933,TPOG,TK,36.0,10406
5059301,1065,GRAFHORST,1933,TPOG,TK,6.0,10224
5059330,1067,GRIJPSKERKE,1933,TPOG,TK,2.0,10801
5059402,1068,HAAMSTEDE,1933,TPOG,TK,32.0,10701
5059460,1069,HAARZUILENS,1933,TPOG,TK,9.0,10737
5059537,1070,HARDINXVELD,1933,TPOG,TK,84.0,10167
5059586,1071,HEDIKHUIZEN,1933,TPOG,TK,25.0,11130
5059610,1072,HEESWIJK,1933,TPOG,TK,13.0,11229
5059689,1074,HEKELINGEN,1933,TPOG,TK,17.0,10873
5059770,1075,HEKENDORP,1933,TPOG,TK,13.0,10217
5059838,1076,HEMMEN,1933,TPOG,TK,40.0,11162
5059862,1077,HENGSTDIJK,1933,TPOG,TK,49.0,10636
5059881,1078,HERKINGEN,1933,TPOG,TK,28.0,10267
5059952,1079,HERPEN,1933,TPOG,TK,22.0,11262
5060050,1081,HILLEGERSBERG,1933,TPOG,TK,37.0,10227
5060142,1083,HOOGEZAND,1933,TPOG,TK,40.0,10410
5060179,1084,HOOGKERK,1933,TPOG,TK,34.0,10953
5060294,1086,HOUTHEM L,1933,TPOG,TK,129.0,11111
5060326,1089,HURWENEN,1933,TPOG,TK,11.0,11432
5060371,1091,JAARSVELD,1933,TPOG,TK,30.0,10847
5060404,1092,KAMPERVEEN,1933,TPOG,TK,8.0,10443
5060432,1094,KATS,1933,TPOG,TK,11.0,10919
5060463,1095,KERKWERVE,1933,TPOG,TK,21.0,10837
5060517,1096,KETHEL EN SPALAND,1933,TPOG,TK,18.0,10551
5060555,1097,KORTENHOEF,1933,TPOG,TK,15.0,10467
5060643,1098,KOUDEKERKE,1933,TPOG,TK,25.0,11428
5060724,1100,LAAG NIEUWKOOP,1933,TPOG,TK,9.0,10305
5060812,1102,LIEROP,1933,TPOG,TK,4.0,11279
5060824,1103,LINDEN,1933,TPOG,TK,25.0,11305
5060839,1104,LITHOIJEN,1933,TPOG,TK,29.0,10024
5060863,1105,LOENERSLOOT,1933,TPOG,TK,20.0,10208
5061007,1108,MAARSSEVEEN,1933,TPOG,TK,19.0,10874
5061038,1109,MAASHEES EN OVERLOON,1933,TPOG,TK,11.0,10532
5061061,1110,MAASNIEL,1933,TPOG,TK,32.0,11261
5061119,1112,MELISKERKE,1933,TPOG,TK,17.0,11221
5061188,1113,MELISSANT,1933,TPOG,TK,19.0,10918
5061266,1114,MESCH,1933,TPOG,TK,529.0,11070
5061286,1115,NEDERHEMERT,1933,TPOG,TK,13.0,10310
5061314,1116,NEERITTER,1933,TPOG,TK,30.0,11001
5061337,1117,NIEUW EN SINT JOOSLAND,1933,TPOG,TK,31.0,11340
5061421,1118,NIEUW HELVOET,1933,TPOG,TK,24.0,10264
5061487,1119,NIEUWE TONGE,1933,TPOG,TK,20.0,10502
5061572,1121,NIEUWENHOORN,1933,TPOG,TK,37.0,10338
5061635,1122,NIEUWERKERK Z,1933,TPOG,TK,26.0,10911
5061685,1123,NIEUWKUYK,1933,TPOG,TK,24.0,11278
5061710,1124,NOORD-SCHARWOUDE,1933,TPOG,TK,15.0,10075
5061749,1126,NOORDBROEK,1933,TPOG,TK,90.0,10814
5061834,1127,NOORDDIJK,1933,TPOG,TK,67.0,10979
5061946,1128,NOORDGOUWE,1933,TPOG,TK,40.0,11107
5062004,1129,NOORDWELLE,1933,TPOG,TK,32.0,10055
5062054,1130,NUNHEM L,1933,TPOG,TK,26.0,10736
5062069,1131,ODIJK,1933,TPOG,TK,19.0,11003
5062143,1133,OOLTGENSPLAAT,1933,TPOG,TK,13.0,11163
5062229,1135,OOST- EN WEST-SOUBURG,1933,TPOG,TK,23.0,11396
5062311,1136,OOSTERLAND,1933,TPOG,TK,12.0,11237
5062369,1137,OOSTKAPELLE,1933,TPOG,TK,10.0,10720
5062446,1138,OSSENISSE,1933,TPOG,TK,80.0,10841
5062472,1140,OUD-VALKENBURG,1933,TPOG,TK,318.0,10868
5062501,1142,OUDDORP ZH,1933,TPOG,TK,14.0,11126
5062590,1143,OUDE-TONGE,1933,TPOG,TK,14.0,10714
5062670,1144,OUDENRIJN,1933,TPOG,TK,14.0,10114
5062701,1145,OUDHEUSDEN,1933,TPOG,TK,4.0,10812
5062726,1146,OUDKARSPEL,1933,TPOG,TK,25.0,11051
5062761,1148,OUWERKERK Z,1933,TPOG,TK,12.0,10968
5062868,1149,OVERSCHIE,1933,TPOG,TK,45.0,10683
5062902,1150,OIJEN EN TEEFFELEN,1933,TPOG,TK,19.0,10869
5062931,1151,PAPEKOP,1933,TPOG,TK,22.0,11244
5062999,1154,PEURSUM,1933,TPOG,TK,5.0,10391
5063039,1155,POEDEROIJEN,1933,TPOG,TK,20.0,10135
5063122,1156,PRINCENHAGE,1933,TPOG,TK,38.0,10762
5063151,1158,REEK,1933,TPOG,TK,6.0,10671
5063172,1159,RENESSE,1933,TPOG,TK,38.0,10412
5063229,1160,RIETVELD,1933,TPOG,TK,87.0,10828
5063303,1163,RITTHEM,1933,TPOG,TK,18.0,10652
5063371,1164,RUWIEL,1933,TPOG,TK,8.0,10526
5063437,1165,RIJCKHOLT,1933,TPOG,TK,282.0,10824
5063494,1167,SAMBEEK,1933,TPOG,TK,10.0,10339
5063573,1168,SAPPEMEER,1933,TPOG,TK,81.0,10080
5063609,1169,SCHALKWIJK,1933,TPOG,TK,9.0,10378
5063669,1170,SCHIEBROEK,1933,TPOG,TK,38.0,11306
5063707,1171,SCHIN OP GEUL,1933,TPOG,TK,157.0,10780
5063734,1172,SCHORE,1933,TPOG,TK,21.0,10544
5063852,1175,SEROOSKERKE (S),1933,TPOG,TK,31.0,11014
5063906,1176,SEROOSKERKE (W),1933,TPOG,TK,6.0,11256
5063981,1178,SINT KRUIS,1933,TPOG,TK,8.0,10235
5064008,1179,SINT LAURENS,1933,TPOG,TK,6.0,10106
5064090,1184,SOMMELSDIJK,1933,TPOG,TK,26.0,11097
5064174,1186,SPANBROEK,1933,TPOG,TK,6.0,10063
5064235,1188,STAD AAN 'T HARINGVLIET,1933,TPOG,TK,4.0,11239
5064312,1191,STAD-HARDENBERG,1933,TPOG,TK,12.0,11169
5064354,1193,STAD-VOLLENHOVE,1933,TPOG,TK,10.0,11183
5064389,1195,STELLENDAM,1933,TPOG,TK,23.0,10087
5064469,1196,STIPHOUT,1933,TPOG,TK,37.0,11386
5064615,1197,STOMPWIJK,1933,TPOG,TK,29.0,10742
5064651,1198,STOPPELDIJK,1933,TPOG,TK,63.0,10100
5064678,1202,TIENHOVEN U,1933,TPOG,TK,19.0,10035
5064763,1205,TULL EN 'T WAAL,1933,TPOG,TK,5.0,11022
5064813,1207,VELDHUIZEN,1933,TPOG,TK,18.0,10713
5064834,1208,VELP NB,1933,TPOG,TK,14.0,10170
5064856,1209,VEUR,1933,TPOG,TK,43.0,10366
5064892,1210,VLAARDINGER-AMBACHT,1933,TPOG,TK,11.0,10790
5064931,1211,VLEUTEN,1933,TPOG,TK,13.0,10658
5064967,1213,VREELAND,1933,TPOG,TK,21
