id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3487981,240,GROENLO,1977,TEGP,TK,9.0,11094
3488030,240,GROENLO,1981,TEGP,TK,3.0,11094
3488088,240,GROENLO,1982,TEGP,TK,1.0,11094
3488162,241,GROESBEEK,1972,TEGP,TK,15.0,10616
3488209,241,GROESBEEK,1977,TEGP,TK,12.0,10616
3488261,241,GROESBEEK,1981,TEGP,TK,12.0,10616
3488323,241,GROESBEEK,1982,TEGP,TK,15.0,10616
3488394,242,HAAFTEN,1972,TEGP,TK,50.0,10125
3488442,242,HAAFTEN,1977,TEGP,TK,17.0,10125
3488541,243,HARDERWIJK,1972,TEGP,TK,649.0,10786
3488587,243,HARDERWIJK,1977,TEGP,TK,365.0,10786
3488638,243,HARDERWIJK,1981,TEGP,TK,325.0,10786
3488700,243,HARDERWIJK,1982,TEGP,TK,353.0,10786
3488775,244,HATTEM,1972,TEGP,TK,743.0,10673
3488823,244,HATTEM,1977,TEGP,TK,619.0,10673
3488871,244,HATTEM,1981,TEGP,TK,621.0,10673
3488931,244,HATTEM,1982,TEGP,TK,650.0,10673
3489002,245,HEDEL,1972,TEGP,TK,27.0,10982
3489049,245,HEDEL,1977,TEGP,TK,21.0,10982
3489097,245,HEDEL,1981,TEGP,TK,17.0,10982
3489147,245,HEDEL,1982,TEGP,TK,15.0,10982
3489222,246,HEERDE,1972,TEGP,TK,514.0,10291
3489268,246,HEERDE,1977,TEGP,TK,230.0,10291
3489319,246,HEERDE,1981,TEGP,TK,205.0,10291
3489380,246,HEERDE,1982,TEGP,TK,174.0,10291
3489577,247,HEEREWAARDEN,1982,TEGP,TK,1.0,10067
3489649,248,HENGELO GLD,1972,TEGP,TK,21.0,10359
3489697,248,HENGELO GLD,1977,TEGP,TK,12.0,10359
3489746,248,HENGELO GLD,1981,TEGP,TK,10.0,10359
3489803,248,HENGELO GLD,1982,TEGP,TK,8.0,10359
3489877,249,HERWEN EN AERDT,1972,TEGP,TK,19.0,10819
3489924,249,HERWEN EN AERDT,1977,TEGP,TK,1.0,10819
3489975,249,HERWEN EN AERDT,1981,TEGP,TK,3.0,10819
3490032,249,HERWEN EN AERDT,1982,TEGP,TK,2.0,10819
3490100,250,HERWIJNEN,1972,TEGP,TK,28.0,11266
3490146,250,HERWIJNEN,1977,TEGP,TK,14.0,11266
3490193,250,HERWIJNEN,1981,TEGP,TK,5.0,11266
3490238,250,HERWIJNEN,1982,TEGP,TK,2.0,11266
3490309,251,HETEREN,1972,TEGP,TK,63.0,10290
3490356,251,HETEREN,1977,TEGP,TK,30.0,10290
3490405,251,HETEREN,1981,TEGP,TK,18.0,10290
3490461,251,HETEREN,1982,TEGP,TK,24.0,10290
3490531,252,HEUMEN,1972,TEGP,TK,17.0,10600
3490578,252,HEUMEN,1977,TEGP,TK,4.0,10600
3490624,252,HEUMEN,1981,TEGP,TK,3.0,10600
3490679,252,HEUMEN,1982,TEGP,TK,5.0,10600
3490752,253,HOEVELAKEN,1972,TEGP,TK,91.0,11358
3490798,253,HOEVELAKEN,1977,TEGP,TK,61.0,11358
3490847,253,HOEVELAKEN,1981,TEGP,TK,73.0,11358
3490908,253,HOEVELAKEN,1982,TEGP,TK,63.0,11358
3490973,254,HORSSEN,1972,TEGP,TK,-1.0,10607
3491166,255,HUISSEN,1972,TEGP,TK,13.0,11047
3491214,255,HUISSEN,1977,TEGP,TK,6.0,11047
3491263,255,HUISSEN,1981,TEGP,TK,13.0,11047
3491323,255,HUISSEN,1982,TEGP,TK,14.0,11047
3491395,256,HUMMELO EN KEPPEL,1972,TEGP,TK,11.0,11235
3491442,256,HUMMELO EN KEPPEL,1977,TEGP,TK,6.0,11235
3491489,256,HUMMELO EN KEPPEL,1981,TEGP,TK,5.0,11235
3491539,256,HUMMELO EN KEPPEL,1982,TEGP,TK,5.0,11235
3491608,257,KERKWIJK,1972,TEGP,TK,69.0,10791
3491655,257,KERKWIJK,1977,TEGP,TK,34.0,10791
3491701,257,KERKWIJK,1981,TEGP,TK,13.0,10791
3491758,257,KERKWIJK,1982,TEGP,TK,13.0,10791
3491830,258,KESTEREN,1972,TEGP,TK,66.0,10916
3491877,258,KESTEREN,1977,TEGP,TK,33.0,10916
3491925,258,KESTEREN,1981,TEGP,TK,6.0,10916
3491978,258,KESTEREN,1982,TEGP,TK,6.0,10916
3492100,260,LICHTENVOORDE,1972,TEGP,TK,10.0,10242
3492147,260,LICHTENVOORDE,1977,TEGP,TK,7.0,10242
3492254,260,LICHTENVOORDE,1982,TEGP,TK,3.0,10242
3492328,261,LIENDEN,1972,TEGP,TK,25.0,11093
3492376,261,LIENDEN,1977,TEGP,TK,10.0,11093
3492425,261,LIENDEN,1981,TEGP,TK,6.0,11093
3492476,261,LIENDEN,1982,TEGP,TK,1.0,11093
3492551,262,LOCHEM,1972,TEGP,TK,72.0,11263
3492599,262,LOCHEM,1977,TEGP,TK,43.0,11263
3492651,262,LOCHEM,1981,TEGP,TK,16.0,11263
3492711,262,LOCHEM,1982,TEGP,TK,14.0,11263
3492770,263,MAASDRIEL,1972,TEGP,TK,1.0,10341
3492817,263,MAASDRIEL,1977,TEGP,TK,2.0,10341
3492868,263,MAASDRIEL,1981,TEGP,TK,2.0,10341
3492923,263,MAASDRIEL,1982,TEGP,TK,3.0,10341
3492997,264,MAURIK,1972,TEGP,TK,30.0,10300
3493044,264,MAURIK,1977,TEGP,TK,14.0,10300
3493091,264,MAURIK,1981,TEGP,TK,7.0,10300
3493144,264,MAURIK,1982,TEGP,TK,4.0,10300
3493214,265,MILLINGEN AAN DE RIJN,1972,TEGP,TK,2.0,10072
3493432,266,NEEDE,1972,TEGP,TK,67.0,10367
3493480,266,NEEDE,1977,TEGP,TK,61.0,10367
3493530,266,NEEDE,1981,TEGP,TK,75.0,10367
3493587,266,NEEDE,1982,TEGP,TK,77.0,10367
3493661,267,NIJKERK,1972,TEGP,TK,370.0,10446
3493708,267,NIJKERK,1977,TEGP,TK,214.0,10446
3493760,267,NIJKERK,1981,TEGP,TK,189.0,10446
3493822,267,NIJKERK,1982,TEGP,TK,169.0,10446
3493896,268,NIJMEGEN,1972,TEGP,TK,359.0,11209
3493944,268,NIJMEGEN,1977,TEGP,TK,124.0,11209
3493997,268,NIJMEGEN,1981,TEGP,TK,92.0,11209
3494059,268,NIJMEGEN,1982,TEGP,TK,83.0,11209
3494134,269,OLDEBROEK,1972,TEGP,TK,808.0,11106
3494182,269,OLDEBROEK,1977,TEGP,TK,149.0,11106
3494235,269,OLDEBROEK,1981,TEGP,TK,171.0,11106
3494297,269,OLDEBROEK,1982,TEGP,TK,147.0,11106
3494369,270,OPHEMERT,1972,TEGP,TK,14.0,10829
3494416,270,OPHEMERT,1977,TEGP,TK,3.0,10829
3494505,271,OVERASSELT,1972,TEGP,TK,3.0,10952
3494552,271,OVERASSELT,1977,TEGP,TK,2.0,10952
3494639,272,PANNERDEN,1972,TEGP,TK,1.0,10518
3494686,272,PANNERDEN,1977,TEGP,TK,1.0,10518
3494851,273,PUTTEN,1972,TEGP,TK,339.0,11109
3494898,273,PUTTEN,1977,TEGP,TK,120.0,11109
3494950,273,PUTTEN,1981,TEGP,TK,101.0,11109
3495012,273,PUTTEN,1982,TEGP,TK,81.0,11109
3495087,274,RENKUM,1972,TEGP,TK,385.0,11325
3495135,274,RENKUM,1977,TEGP,TK,142.0,11325
3495188,274,RENKUM,1981,TEGP,TK,84.0,11325
3495250,274,RENKUM,1982,TEGP,TK,84.0,11325
3495325,275,RHEDEN,1972,TEGP,TK,528.0,11355
3495373,275,RHEDEN,1977,TEGP,TK,233.0,11355
3495426,275,RHEDEN,1981,TEGP,TK,158.0,11355
3495488,275,RHEDEN,1982,TEGP,TK,146.0,11355
3495560,276,ROSSUM,1972,TEGP,TK,11.0,10860
3495606,276,ROSSUM,1977,TEGP,TK,2.0,10860
3495652,276,ROSSUM,1981,TEGP,TK,1.0,10860
3495703,276,ROSSUM,1982,TEGP,TK,2.0,10860
3495774,277,ROZENDAAL,1972,TEGP,TK,12.0,10684
3495821,277,ROZENDAAL,1977,TEGP,TK,4.0,10684
3495921,277,ROZENDAAL,1982,TEGP,TK,1.0,10684
3495992,278,RUURLO,1972,TEGP,TK,16.0,10879
3496040,278,RUURLO,1977,TEGP,TK,14.0,10879
3496090,278,RUURLO,1981,TEGP,TK,2.0,10879
3496146,278,RUURLO,1982,TEGP,TK,3.0,10879
3496217,279,SCHERPENZEEL,1972,TEGP,TK,130.0,11146
3496263,279,SCHERPENZEEL,1977,TEGP,TK,35.0,11146
3496312,279,SCHERPENZEEL,1981,TEGP,TK,17.0,11146
3496371,279,SCHERPENZEEL,1982,TEGP,TK,13.0,11146
3496439,280,STEENDEREN,1972,TEGP,TK,1.0,10497
3496485,280,STEENDEREN,1977,TEGP,TK,2.0,10497
3496534,280,STEENDEREN,1981,TEGP,TK,1.0,10497
3496667,281,TIEL,1972,TEGP,TK,138.0,10027
3496713,281,TIEL,1977,TEGP,TK,133.0,10027
3496766,281,TIEL,1981,TEGP,TK,79.0,10027
3496827,281,TIEL,1982,TEGP,TK,77.0,10027
3496899,282,UBBERGEN,1972,TEGP,TK,15.0,10408
3496944,282,UBBERGEN,1977,TEGP,TK,4.0,10408
3496995,282,UBBERGEN,1981,TEGP,TK,3.0,10408
3497053,282,UBBERGEN,1982,TEGP,TK,4.0,10408
3497127,283,VALBURG,1972,TEGP,TK,95.0,11071
3497174,283,VALBURG,1977,TEGP,TK,57.0,11071
3497224,283,VALBURG,1981,TEGP,TK,25.0,11071
3497278,283,VALBURG,1982,TEGP,TK,16.0,11071
3497349,284,VARIK,1972,TEGP,TK,11.0,11064
3497396,284,VARIK,1977,TEGP,TK,1.0,11064
3497493,285,VOORST,1972,TEGP,TK,72.0,10912
3497540,285,VOORST,1977,TEGP,TK,49.0,10912
3497593,285,VOORST,1981,TEGP,TK,25.0,10912
3497655,285,VOORST,1982,TEGP,TK,22.0,10912
3497729,286,VORDEN,1972,TEGP,TK,50.0,10957
3497775,286,VORDEN,1977,TEGP,TK,21.0,10957
3497823,286,VORDEN,1981,TEGP,TK,15.0,10957
3497884,286,VORDEN,1982,TEGP,TK,15.0,10957
3497954,287,VUREN,1972,TEGP,TK,25.0,11376
3498002,287,VUREN,1977,TEGP,TK,15.0,11376
3498046,287,VUREN,1981,TEGP,TK,6.0,11376
3498098,287,VUREN,1982,TEGP,TK,4.0,11376
3498170,288,WAARDENBURG,1972,TEGP,TK,11.0,10238
3498217,288,WAARDENBURG,1977,TEGP,TK,8.0,10238
3498312,289,WAGENINGEN,1972,TEGP,TK,279.0,11010
3498359,289,WAGENINGEN,1977,TEGP,TK,130.0,11010
3498411,289,WAGENINGEN,1981,TEGP,TK,105.0,11010
3498473,289,WAGENINGEN,1982,TEGP,TK,109.0,11010
3498543,290,WAMEL,1972,TEGP,TK,8.0,10042
3498591,290,WAMEL,1977,TEGP,TK,8.0,10042
3498640,290,WAMEL,1981,TEGP,TK,4.0,10042
3498695,290,WAMEL,1982,TEGP,TK,6.0,10042
3498770,291,WARNSVELD,1972,TEGP,TK,71.0,10838
3498816,291,WARNSVELD,1977,TEGP,TK,34.0,10838
3498867,291,WARNSVELD,1981,TEGP,TK,28.0,10838
3498928,291,WARNSVELD,1982,TEGP,TK,19.0,10838
3499001,292,WEHL,1972,TEGP,TK,2.0,11116
3499049,292,WEHL,1977,TEGP,TK,3.0,11116
3499096,292,WEHL,1981,TEGP,TK,1.0,11116
3499218,293,WESTERVOORT,1972,TEGP,TK,14.0,11085
3499264,293,WESTERVOORT,1977,TEGP,TK,13.0,11085
3499313,293,WESTERVOORT,1981,TEGP,TK,12.0,11085
3499370,293,WESTERVOORT,1982,TEGP,TK,7.0,11085
3499444,294,WINTERSWIJK,1972,TEGP,TK,115.0,11119
3499492,294,WINTERSWIJK,1977,TEGP,TK,63.0,11119
3499544,294,WINTERSWIJK,1981,TEGP,TK,31.0,11119
3499606,294,WINTERSWIJK,1982,TEGP,TK,28.0,11119
3499680,295,WISCH,1972,TEGP,TK,58.0,10318
3499728,295,WISCH,1977,TEGP,TK,25.0,10318
3499780,295,WISCH,1981,TEGP,TK,16.0,10318
3499840,295,WISCH,1982,TEGP,TK,4.0,10318
3499911,296,WIJCHEN,1972,TEGP,TK,16.0,10723
3499958,296,WIJCHEN,1977,TEGP,TK,6.0,10723
3500006,296,WIJCHEN,1981,TEGP,TK,2.0,10723
3500066,296,WIJCHEN,1982,TEGP,TK,2.0,10723
3500140,297,ZALTBOMMEL,1972,TEGP,TK,71.0,10557
3500188,297,ZALTBOMMEL,1977,TEGP,TK,45.0,10557
3500237,297,ZALTBOMMEL,1981,TEGP,TK,42.0,10557
3500292,297,ZALTBOMMEL,1982,TEGP,TK,34.0,10557
3500365,298,ZELHEM,1972,TEGP,TK,70.0,11159
3500413,298,ZELHEM,1977,TEGP,TK,38.0,11159
3500462,298,ZELHEM,1981,TEGP,TK,8.0,11159
3500518,298,ZELHEM,1982,TEGP,TK,3.0,11159
3500591,299,ZEVENAAR,1972,TEGP,TK,116.0,10938
3500638,299,ZEVENAAR,1977,TEGP,TK,70.0,10938
3500691,299,ZEVENAAR,1981,TEGP,TK,42.0,10938
3500753,299,ZEVENAAR,1982,TEGP,TK,39.0,10938
3500825,300,ZOELEN,1972,TEGP,TK,9.0,10897
3500871,300,ZOELEN,1977,TEGP,TK,5.0,10897
3500971,301,ZUTPHEN,1972,TEGP,TK,213.0,10254
3501018,301,ZUTPHEN,1977,TEGP,TK,119.0,10254
3501071,301,ZUTPHEN,1981,TEGP,TK,115.0,10254
3501133,301,ZUTPHEN,1982,TEGP,TK,117.0,10254
3501157,302,NUNSPEET,1972,TEGP,TK,346.0,10512
3501205,302,NUNSPEET,1977,TEGP,TK,154.0,10512
3501258,302,NUNSPEET,1981,TEGP,TK,85.0,10512
3501318,302,NUNSPEET,1982,TEGP,TK,66.0,10512
3501342,303,DRONTEN,1972,TEGP,TK,253.0,10210
3501388,303,DRONTEN,1977,TEGP,TK,181.0,10210
3501438,303,DRONTEN,1981,TEGP,TK,263.0,10210
3501498,303,DRONTEN,1982,TEGP,TK,237.0,10210
3501520,304,NEERIJNEN,1981,TEGP,TK,33.0,10125
3501576,304,NEERIJNEN,1982,TEGP,TK,25.0,10125
3501639,305,ABCOUDE,1972,TEGP,TK,57.0,10712
3501686,305,ABCOUDE,1977,TEGP,TK,38.0,10712
3501733,305,ABCOUDE,1981,TEGP,TK,32.0,10712
3501789,305,ABCOUDE,1982,TEGP,TK,39.0,10712
3501864,306,AMERONGEN,1972,TEGP,TK,68.0,11372
3501911,306,AMERONGEN,1977,TEGP,TK,38.0,11372
3501959,306,AMERONGEN,1981,TEGP,TK,16.0,11372
3502015,306,AMERONGEN,1982,TEGP,TK,12.0,11372
3502090,307,AMERSFOORT,1972,TEGP,TK,1933.0,10948
3502138,307,AMERSFOORT,1977,TEGP,TK,1566.0,10948
3502191,307,AMERSFOORT,1981,TEGP,TK,1522.0,10948
3502253,307,AMERSFOORT,1982,TEGP,TK,1477.0,10948
3502328,308,BAARN,1972,TEGP,TK,352.0,11411
3502376,308,BAARN,1977,TEGP,TK,145.0,11411
3502429,308,BAARN,1981,TEGP,TK,95.0,11411
3502490,308,BAARN,1982,TEGP,TK,79.0,11411
3502559,309,BENSCHOP,1972,TEGP,TK,29.0,11330
3502605,309,BENSCHOP,1977,TEGP,TK,4.0,11330
3502649,309,BENSCHOP,1981,TEGP,TK,6.0,11330
3502706,309,BENSCHOP,1982,TEGP,TK,4.0,11330
3502781,310,DE BILT,1972,TEGP,TK,482.0,10168
3502828,310,DE BILT,1977,TEGP,TK,250.0,10168
3502881,310,DE BILT,1981,TEGP,TK,258.0,10168
3502942,310,DE BILT,1982,TEGP,TK,238.0,10168
3502983,311,BREUKELEN,1972,TEGP,TK,171.0,10807
3503029,311,BREUKELEN,1977,TEGP,TK,69.0,10807
3503079,311,BREUKELEN,1981,TEGP,TK,41.0,10807
3503140,311,BREUKELEN,1982,TEGP,TK,40.0,10807
3503214,312,BUNNIK,1972,TEGP,TK,71.0,10820
3503261,312,BUNNIK,1977,TEGP,TK,34.0,10820
3503310,312,BUNNIK,1981,TEGP,TK,17.0,10820
3503364,312,BUNNIK,1982,TEGP,TK,18.0,10820
3503438,313,BUNSCHOTEN,1972,TEGP,TK,2322.0,11343
3503486,313,BUNSCHOTEN,1977,TEGP,TK,2205.0,11343
3503537,313,BUNSCHOTEN,1981,TEGP,TK,2573.0,11343
3503597,313,BUNSCHOTEN,1982,TEGP,TK,2562.0,11343
3503666,314,COTHEN,1972,TEGP,TK,7.0,11316
3503712,314,COTHEN,1977,TEGP,TK,2.0,11316
3503753,314,COTHEN,1981,TEGP,TK,1.0,11316
3503799,314,COTHEN,1982,TEGP,TK,2.0,11316
3503873,315,DOORN,1972,TEGP,TK,162.0,10213
3503921,315,DOORN,1977,TEGP,TK,49.0,10213
3503974,315,DOORN,1981,TEGP,TK,40.0,10213
3504031,315,DOORN,1982,TEGP,TK,34.0,10213
3504106,316,DRIEBERGEN-RIJSENBURG,1972,TEGP,TK,317.0,10777
3504153,316,DRIEBERGEN-RIJSENBURG,1977,TEGP,TK,149.0,10777
3504203,316,DRIEBERGEN-RIJSENBURG,1981,TEGP,TK,120.0,10777
3504265,316,DRIEBERGEN-RIJSENBURG,1982,TEGP,TK,103.0,10777
3504337,317,EEMNES,1972,TEGP,TK,34.0,10248
3504383,317,EEMNES,1977,TEGP,TK,25.0,10248
3504434,317,EEMNES,1981,TEGP,TK,12.0,10248
3504492,317,EEMNES,1982,TEGP,TK,9.0,10248
3504564,318,HARMELEN,1972,TEGP,TK,40.0,10183
3504609,318,HARMELEN,1977,TEGP,TK,10.0,10183
3504657,318,HARMELEN,1981,TEGP,TK,5.0,10183
3504713,318,HARMELEN,1982,TEGP,TK,11.0,10183
3504827,320,HOOGLAND,1972,TEGP,TK,46.0,10545
3504923,321,HOUTEN,1972,TEGP,TK,41.0,10230
3504970,321,HOUTEN,1977,TEGP,TK,13.0,10230
3505021,321,HOUTEN,1981,TEGP,TK,14.0,10230
3505078,321,HOUTEN,1982,TEGP,TK,21.0,10230
3505200,323,KAMERIK,1972,TEGP,TK,40.0,10554
3505246,323,KAMERIK,1977,TEGP,TK,15.0,10554
3505294,323,KAMERIK,1981,TEGP,TK,7.0,10554
3505348,323,KAMERIK,1982,TEGP,TK,1.0,10554
3505419,324,KOCKENGEN,1972,TEGP,TK,31.0,10765
3505464,324,KOCKENGEN,1977,TEGP,TK,14.0,10765
3505508,324,KOCKENGEN,1981,TEGP,TK,8.0,10765
3505560,324,KOCKENGEN,1982,TEGP,TK,6.0,10765
3505631,325,LANGBROEK,1972,TEGP,TK,16.0,11413
3505678,325,LANGBROEK,1977,TEGP,TK,7.0,11413
3505724,325,LANGBROEK,1981,TEGP,TK,9.0,11413
3505776,325,LANGBROEK,1982,TEGP,TK,4.0,11413
3505848,326,LEERSUM,1972,TEGP,TK,89.0,11142
3505895,326,LEERSUM,1977,TEGP,TK,34.0,11142
3505943,326,LEERSUM,1981,TEGP,TK,34.0,11142
3505999,326,LEERSUM,1982,TEGP,TK,15.0,11142
3506071,327,LEUSDEN,1972,TEGP,TK,231.0,10978
3506118,327,LEUSDEN,1977,TEGP,TK,285.0,10978
3506170,327,LEUSDEN,1981,TEGP,TK,329.0,10978
3506229,327,LEUSDEN,1982,TEGP,TK,348.0,10978
3506303,328,LINSCHOTEN,1972,TEGP,TK,50.0,11324
3506348,328,LINSCHOTEN,1977,TEGP,TK,24.0,11324
3506394,328,LINSCHOTEN,1981,TEGP,TK,4.0,11324
3506450,328,LINSCHOTEN,1982,TEGP,TK,6.0,11324
3506523,329,LOENEN,1972,TEGP,TK,91.0,11202
3506570,329,LOENEN,1977,TEGP,TK,44.0,11202
3506622,329,LOENEN,1981,TEGP,TK,29.0,11202
3506680,329,LOENEN,1982,TEGP,TK,28.0,11202
3506755,330,LOOSDRECHT,1972,TEGP,TK,129.0,10639
3506802,330,LOOSDRECHT,1977,TEGP,TK,36.0,10639
3506852,330,LOOSDRECHT,1981,TEGP,TK,33.0,10639
3506910,330,LOOSDRECHT,1982,TEGP,TK,31.0,10639
3506985,330,LOOSDRECHT,1972,TEGP,TK,129.0,10639
3507032,330,LOOSDRECHT,1977,TEGP,TK,36.0,10639
3507082,330,LOOSDRECHT,1981,TEGP,TK,33.0,10639
3507140,330,LOOSDRECHT,1982,TEGP,TK,31.0,10639
3507213,331,LOPIK,1972,TEGP,TK,74.0,10333
3507261,331,LOPIK,1977,TEGP,TK,34.0,10333
3507312,331,LOPIK,1981,TEGP,TK,25.0,10333
3507369,331,LOPIK,1982,TEGP,TK,20.0,10333
3507443,332,MAARN,1972,TEGP,TK,72.0,10392
3507491,332,MAARN,1977,TEGP,TK,31.0,10392
3507542,332,MAARN,1981,TEGP,TK,17.0,10392
3507600,332,MAARN,1982,TEGP,TK,18.0,10392
3507675,333,MAARSSEN,1972,TEGP,TK,150.0,10191
3507723,333,MAARSSEN,1977,TEGP,TK,76.0,10191
3507775,333,MAARSSEN,1981,TEGP,TK,55.0,10191
3507836,333,MAARSSEN,1982,TEGP,TK,43.0,10191
3507911,334,MAARTENSDIJK,1972,TEGP,TK,148.0,10691
3507959,334,MAARTENSDIJK,1977,TEGP,TK,55.0,10691
3508009,334,MAARTENSDIJK,1981,TEGP,TK,34.0,10691
3508069,334,MAARTENSDIJK,1982,TEGP,TK,31.0,10691
3508139,335,MONTFOORT,1972,TEGP,TK,9.0,10033
3508185,335,MONTFOORT,1977,TEGP,TK,4.0,10033
3508229,335,MONTFOORT,1981,TEGP,TK,8.0,10033
3508288,335,MONTFOORT,1982,TEGP,TK,6.0,10033
3508362,336,MIJDRECHT,1972,TEGP,TK,131.0,11379
3508409,336,MIJDRECHT,1977,TEGP,TK,60.0,11379
3508459,336,MIJDRECHT,1981,TEGP,TK,42.0,11379
3508520,336,MIJDRECHT,1982,TEGP,TK,43.0,11379
3508591,337,NIGTEVECHT,1972,TEGP,TK,5.0,10160
3508637,337,NIGTEVECHT,1977,TEGP,TK,1.0,10160
3508679,337,NIGTEVECHT,1981,TEGP,TK,1.0,10160
3508727,337,NIGTEVECHT,1982,TEGP,TK,1.0,10160
3508795,338,POLSBROEK,1972,TEGP,TK,4.0,10993
3508839,338,POLSBROEK,1977,TEGP,TK,2.0,10993
3508992,339,RENSWOUDE,1972,TEGP,TK,37.0,10269
3509036,339,RENSWOUDE,1977,TEGP,TK,17.0,10269
3509079,339,RENSWOUDE,1981,TEGP,TK,2.0,10269
3509128,339,RENSWOUDE,1982,TEGP,TK,11.0,10269
3509201,340,RHENEN,1972,TEGP,TK,211.0,10309
3509248,340,RHENEN,1977,TEGP,TK,96.0,10309
3509299,340,RHENEN,1981,TEGP,TK,44.0,10309
3509358,340,RHENEN,1982,TEGP,TK,38.0,10309
3509423,341,SNELREWAARD,1972,TEGP,TK,5.0,10802
3509621,342,SOEST,1972,TEGP,TK,440.0,11021
3509669,342,SOEST,1977,TEGP,TK,182.0,11021
3509722,342,SOEST,1981,TEGP,TK,160.0,11021
3509784,342,SOEST,1982,TEGP,TK,160.0,11021
3509905,344,UTRECHT,1972,TEGP,TK,2111.0,10722
3509951,344,UTRECHT,1977,TEGP,TK,788.0,10722
3510003,344,UTRECHT,1981,TEGP,TK,719.0,10722
3510065,344,UTRECHT,1982,TEGP,TK,665.0,10722
3510140,345,VEENENDAAL,1972,TEGP,TK,867.0,11052
3510187,345,VEENENDAAL,1977,TEGP,TK,397.0,11052
3510239,345,VEENENDAAL,1981,TEGP,TK,292.0,11052
3510300,345,VEENENDAAL,1982,TEGP,TK,398.0,11052
3510375,346,VINKEVEEN EN WAVERVEEN,1972,TEGP,TK,45.0,11048
3510422,346,VINKEVEEN EN WAVERVEEN,1977,TEGP,TK,24.0,11048
3510473,346,VINKEVEEN EN WAVERVEEN,1981,TEGP,TK,11.0,11048
3510529,346,VINKEVEEN EN WAVERVEEN,1982,TEGP,TK,11.0,11048
3510555,347,VLEUTEN DE MEERN,1972,TEGP,TK,133.0,10658
3510602,347,VLEUTEN DE MEERN,1977,TEGP,TK,95.0,10658
3510654,347,VLEUTEN DE MEERN,1981,TEGP,TK,83.0,10658
3510716,347,VLEUTEN DE MEERN,1982,TEGP,TK,77.0,10658
3510835,349,WILLESKOP,1972,TEGP,TK,4.0,10758
3510915,349,WILLESKOP,1981,TEGP,TK,1.0,10758
3511033,350,WILNIS,1972,TEGP,TK,78.0,10365
3511079,350,WILNIS,1977,TEGP,TK,23.0,10365
3511128,350,WILNIS,1981,TEGP,TK,5.0,10365
3511182,350,WILNIS,1982,TEGP,TK,5.0,10365
3511257,351,WOUDENBERG,1972,TEGP,TK,192.0,11398
3511305,351,WOUDENBERG,1977,TEGP,TK,94.0,11398
3511352,351,WOUDENBERG,1981,TEGP,TK,57.0,11398
3511408,351,WOUDENBERG,1982,TEGP,TK,47.0,11398
3511481,352,WIJK BIJ DUURSTEDE U,1972,TEGP,TK,37.0,10760
3511528,352,WIJK BIJ DUURSTEDE U,1977,TEGP,TK,11.0,10760
3511577,352,WIJK BIJ DUURSTEDE U,1981,TEGP,TK,16.0,10760
3511635,352,WIJK BIJ DUURSTEDE U,1982,TEGP,TK,18.0,10760
3511708,353,IJSSELSTEIN,1972,TEGP,TK,65.0,10152
3511756,353,IJSSELSTEIN,1977,TEGP,TK,19.0,10152
3511807,353,IJSSELSTEIN,1981,TEGP,TK,22.0,10152
3511865,353,IJSSELSTEIN,1982,TEGP,TK,19.0,10152
3511934,354,ZEGVELD,1972,TEGP,TK,56.0,10949
3511980,354,ZEGVELD,1977,TEGP,TK,14.0,10949
3512028,354,ZEGVELD,1981,TEGP,TK,2.0,10949
3512077,354,ZEGVELD,1982,TEGP,TK,2.0,10949
3512151,355,ZEIST,1972,TEGP,TK,883.0,10324
3512199,355,ZEIST,1977,TEGP,TK,473.0,10324
3512251,355,ZEIST,1981,TEGP,TK,509.0,10324
3512313,355,ZEIST,1982,TEGP,TK,475.0,10324
3512337,356,NIEUWEGEIN,1972,TEGP,TK,86.0,10374
3512385,356,NIEUWEGEIN,1977,TEGP,TK,81.0,10374
3512438,356,NIEUWEGEIN,1981,TEGP,TK,149.0,10374
3512499,356,NIEUWEGEIN,1982,TEGP,TK,162.0,10374
3512522,357,EGMOND,1981,TEGP,TK,9.0,10421
3512582,357,EGMOND,1982,TEGP,TK,9.0,10421
3512657,358,AALSMEER,1972,TEGP,TK,230.0,11264
3512705,358,AALSMEER,1977,TEGP,TK,73.0,11264
3512758,358,AALSMEER,1981,TEGP,TK,37.0,11264
3512817,358,AALSMEER,1982,TEGP,TK,29.0,11264
3512885,359,ABBEKERK,1972,TEGP,TK,5.0,10439
3512931,359,ABBEKERK,1977,TEGP,TK,1.0,10439
3513023,360,AKERSLOOT,1972,TEGP,TK,16.0,10346
3513070,360,AKERSLOOT,1977,TEGP,TK,4.0,10346
3513117,360,AKERSLOOT,1981,TEGP,TK,8.0,10346
3513179,360,AKERSLOOT,1982,TEGP,TK,8.0,10346
3513253,361,ALKMAAR,1972,TEGP,TK,320.0,10527
3513300,361,ALKMAAR,1977,TEGP,TK,143.0,10527
3513353,361,ALKMAAR,1981,TEGP,TK,128.0,10527
3513415,361,ALKMAAR,1982,TEGP,TK,135.0,10527
3513441,362,AMSTELVEEN,1972,TEGP,TK,472.0,10799
3513489,362,AMSTELVEEN,1977,TEGP,TK,143.0,10799
3513542,362,AMSTELVEEN,1981,TEGP,TK,95.0,10799
3513604,362,AMSTELVEEN,1982,TEGP,TK,90.0,10799
3513679,363,AMSTERDAM,1972,TEGP,TK,3620.0,11150
