id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4547039,795,HELVOIRT,1971,VSV1,65 jaar of ouder M,43.0,10389
4547277,796,'S HERTOGENBOSCH,1971,VSV1,65 jaar of ouder M,249.0,10054
4547515,797,HEUSDEN,1971,VSV1,65 jaar of ouder M,17.0,10307
4547753,798,HILVARENBEEK,1971,VSV1,65 jaar of ouder M,32.0,11297
4547985,799,HOEVEN,1971,VSV1,65 jaar of ouder M,25.0,10065
4548222,800,HOOGELOON,1971,VSV1,65 jaar of ouder M,2899.0,10657
4548459,801,HOOGE EN LAGE MIERDE,1971,VSV1,65 jaar of ouder M,21.0,10476
4548697,802,HOOGE EN LAGE ZWALUWE,1971,VSV1,65 jaar of ouder M,8.0,11318
4548935,803,HUIJBERGEN,1971,VSV1,65 jaar of ouder M,42.0,10466
4549172,804,KLUNDERT,1971,VSV1,65 jaar of ouder M,14.0,10656
4549410,805,LEENDE,1971,VSV1,65 jaar of ouder M,24.0,11017
4549648,806,LIEMPDE,1971,VSV1,65 jaar of ouder M,11.0,10390
4549886,807,LIESHOUT,1971,VSV1,65 jaar of ouder M,15.0,10637
4550124,808,LITH,1971,VSV1,65 jaar of ouder M,17.0,11219
4550362,809,LOON OP ZAND,1971,VSV1,65 jaar of ouder M,70.0,11259
4550599,810,LUYKSGESTEL,1971,VSV1,65 jaar of ouder M,12.0,10011
4550836,811,MAARHEEZE,1971,VSV1,65 jaar of ouder M,8.0,11143
4551073,812,MADE EN DRIMMELEN,1971,VSV1,65 jaar of ouder M,42.0,10258
4551310,813,MEGEN,1971,VSV1,65 jaar of ouder M,1282.0,10988
4551548,814,MIERLO,1971,VSV1,65 jaar of ouder M,17.0,10215
4551786,815,MILL EN SINT HUBERT,1971,VSV1,65 jaar of ouder M,25.0,10535
4552024,816,MOERGESTEL,1971,VSV1,65 jaar of ouder M,18.0,11191
4552262,817,NIEUW GINNEKEN,1971,VSV1,65 jaar of ouder M,50.0,10406
4552300,818,NIEUW VOSSEMEER,1971,VSV1,65 jaar of ouder M,11.0,10401
4552538,819,NISTELRODE,1971,VSV1,65 jaar of ouder M,14.0,10094
4552775,820,NUENEN,1971,VSV1,65 jaar of ouder M,5307.0,10761
4553013,821,NULAND,1971,VSV1,65 jaar of ouder M,11.0,10118
4553245,822,OEFFELT,1971,VSV1,65 jaar of ouder M,5.0,10360
4553483,823,OIRSCHOT,1971,VSV1,65 jaar of ouder M,35.0,10225
4553721,824,OISTERWIJK,1971,VSV1,65 jaar of ouder M,47.0,10103
4553958,825,OOST-,1971,VSV1,65 jaar of ouder M,1797.0,10220
4554196,826,OOSTERHOUT,1971,VSV1,65 jaar of ouder M,120.0,11280
4554433,827,OPLOO,1971,VSV1,65 jaar of ouder M,3274.0,11415
4554671,828,OSS,1971,VSV1,65 jaar of ouder M,125.0,10834
4554909,829,OSSENDRECHT,1971,VSV1,65 jaar of ouder M,30.0,10929
4555147,830,OUDENBOSCH,1971,VSV1,65 jaar of ouder M,44.0,10397
4555385,831,OUD EN NIEUW GASTEL,1971,VSV1,65 jaar of ouder M,19.0,11363
4555623,832,PRINSENBEEK,1971,VSV1,65 jaar of ouder M,38.0,11354
4555655,833,PUTTE,1971,VSV1,65 jaar of ouder M,32.0,10099
4555893,834,RAAMSDONK,1971,VSV1,65 jaar of ouder M,15.0,11391
4556131,835,RAVENSTEIN,1971,VSV1,65 jaar of ouder M,17.0,10805
4556369,836,REUSEL,1971,VSV1,65 jaar of ouder M,2.0,10162
4556607,837,RIETHOVEN,1971,VSV1,65 jaar of ouder M,5.0,10455
4556840,838,ROOSENDAAL EN NISPEN,1971,VSV1,65 jaar of ouder M,127.0,10407
4557078,839,ROSMALEN,1971,VSV1,65 jaar of ouder M,76.0,10970
4557316,840,RUCPHEN,1971,VSV1,65 jaar of ouder M,23.0,11152
4557554,841,RIJSBERGEN,1971,VSV1,65 jaar of ouder M,15.0,10866
4557792,842,RIJSWIJK NB,1971,VSV1,65 jaar of ouder M,5.0,11016
4558026,843,SCHAIJK,1971,VSV1,65 jaar of ouder M,52.0,10276
4558258,844,SCHIJNDEL,1971,VSV1,65 jaar of ouder M,20.0,11178
4558490,845,SINT MICHIELSGESTEL,1971,VSV1,65 jaar of ouder M,39.0,10496
4558728,846,SINT OEDENRODE,1971,VSV1,65 jaar of ouder M,38.0,10399
4558960,847,SOMEREN,1971,VSV1,65 jaar of ouder M,30.0,10203
4559192,848,SON EN BREUGEL,1971,VSV1,65 jaar of ouder M,66.0,10549
4559430,849,SPRANG-CAPELLE,1971,VSV1,65 jaar of ouder M,27.0,11233
4559468,850,STANDDAARBUITEN,1971,VSV1,65 jaar of ouder M,5.0,11212
4559706,851,STEENBERGEN,1971,VSV1,65 jaar of ouder M,42.0,10731
4559944,853,TERHEIJDEN,1971,VSV1,65 jaar of ouder M,15.0,10905
4560182,854,TETERINGEN,1971,VSV1,65 jaar of ouder M,33.0,10677
4560420,855,TILBURG,1971,VSV1,65 jaar of ouder M,303.0,10792
4560658,856,UDEN,1971,VSV1,65 jaar of ouder M,58.0,11141
4560896,857,UDENHOUT,1971,VSV1,65 jaar of ouder M,30.0,11268
4561134,858,VALKENSWAARD,1971,VSV1,65 jaar of ouder M,92.0,11031
4561370,859,VEEN,1971,VSV1,65 jaar of ouder M,6.0,10015
4561605,860,VEGHEL,1971,VSV1,65 jaar of ouder M,47.0,10985
4561843,861,VELDHOVEN,1971,VSV1,65 jaar of ouder M,51.0,10071
4561880,862,VESSEM,1971,VSV1,65 jaar of ouder M,2047.0,11414
4562118,863,VIERLINGSBEEK,1971,VSV1,65 jaar of ouder M,21.0,10066
4562356,864,VLIJMEN,1971,VSV1,65 jaar of ouder M,27.0,11293
4562594,865,VUGHT,1971,VSV1,65 jaar of ouder M,138.0,11224
4562832,866,WAALRE,1971,VSV1,65 jaar of ouder M,42.0,10959
4563070,867,WAALWIJK,1971,VSV1,65 jaar of ouder M,96.0,11359
4563308,868,WANROIJ,1971,VSV1,65 jaar of ouder M,6.0,10265
4563546,869,WASPIK,1971,VSV1,65 jaar of ouder M,9.0,10402
4563784,870,WERKENDAM,1971,VSV1,65 jaar of ouder M,33.0,10078
4564022,871,WESTERHOVEN,1971,VSV1,65 jaar of ouder M,6.0,11041
4564256,872,WILLEMSTAD,1971,VSV1,65 jaar of ouder M,4.0,10827
4564494,873,WOENSDRECHT,1971,VSV1,65 jaar of ouder M,39.0,10602
4564731,874,WOUDRICHEM,1971,VSV1,65 jaar of ouder M,8.0,10282
4564969,875,WOUW,1971,VSV1,65 jaar of ouder M,41.0,10808
4565207,876,WIJK EN AALBURG NB,1971,VSV1,65 jaar of ouder M,32.0,11084
4565443,877,ZEELAND,1971,VSV1,65 jaar of ouder M,8.0,10759
4565681,878,ZEVENBERGEN,1971,VSV1,65 jaar of ouder M,60.0,10046
4565919,879,ZUNDERT,1971,VSV1,65 jaar of ouder M,18.0,11192
4566343,884,AMSTENRADE,1971,VSV1,65 jaar of ouder M,50.0,10062
4566564,885,ARCEN EN VELDEN,1971,VSV1,65 jaar of ouder M,25.0,10202
4566789,886,BAEXEM,1971,VSV1,65 jaar of ouder M,3.0,11255
4567027,887,BEEGDEN,1971,VSV1,65 jaar of ouder M,1.0,11089
4567253,888,BEEK L,1971,VSV1,65 jaar of ouder M,53.0,11374
4567475,889,BEESEL,1971,VSV1,65 jaar of ouder M,19.0,10195
4567697,890,BELFELD,1971,VSV1,65 jaar of ouder M,7.0,10292
4567921,891,BEMELEN,1971,VSV1,65 jaar of ouder M,1.0,10878
4568136,892,BERG EN TERBLIJT,1971,VSV1,65 jaar of ouder M,7.0,10796
4568356,893,BERGEN L,1971,VSV1,65 jaar of ouder M,31.0,11281
4568577,894,BINGELRADE,1971,VSV1,65 jaar of ouder M,2.0,10967
4568798,895,BOCHOLTZ,1971,VSV1,65 jaar of ouder M,17.0,10986
4569199,897,BORN,1971,VSV1,65 jaar of ouder M,49.0,10927
4569413,898,BROEKHUIZEN,1971,VSV1,65 jaar of ouder M,4.0,10856
4569635,899,BRUNSSUM,1971,VSV1,65 jaar of ouder M,98.0,10533
4569861,900,BUNDE,1971,VSV1,65 jaar of ouder M,21.0,10831
4570072,901,CADIER EN KEER,1971,VSV1,65 jaar of ouder M,24.0,11447
4570297,902,ECHT,1971,VSV1,65 jaar of ouder M,51.0,10941
4570523,903,ELSLOO,1971,VSV1,65 jaar of ouder M,22.0,11187
4570740,904,EYGELSHOVEN,1971,VSV1,65 jaar of ouder M,15.0,10960
4570962,905,EIJSDEN,1971,VSV1,65 jaar of ouder M,10.0,10314
4571188,906,GELEEN,1971,VSV1,65 jaar of ouder M,121.0,10048
4571410,907,GENNEP,1971,VSV1,65 jaar of ouder M,43.0,10542
4571636,908,GEULLE,1971,VSV1,65 jaar of ouder M,29.0,10530
4571851,909,GRATHEM,1971,VSV1,65 jaar of ouder M,4.0,11008
4572073,910,GREVENBICHT,1971,VSV1,65 jaar of ouder M,6.0,10624
4572287,911,GRONSVELD,1971,VSV1,65 jaar of ouder M,12.0,10323
4572510,912,GRUBBENVORST,1971,VSV1,65 jaar of ouder M,9.0,10176
4572744,913,GULPEN,1971,VSV1,65 jaar of ouder M,16.0,11032
4572964,914,HAELEN,1971,VSV1,65 jaar of ouder M,13.0,10321
4573190,915,HEEL EN PANHEEL,1971,VSV1,65 jaar of ouder M,17.0,11208
4573592,917,HEERLEN,1971,VSV1,65 jaar of ouder M,249.0,10902
4573818,918,HELDEN,1971,VSV1,65 jaar of ouder M,27.0,10205
4574053,919,HERTEN,1971,VSV1,65 jaar of ouder M,12.0,10138
4574279,920,HEYTHUYSEN,1971,VSV1,65 jaar of ouder M,41.0,10840
4574517,921,HOENSBROEK,1971,VSV1,65 jaar of ouder M,98.0,11177
4574736,922,HORN,1971,VSV1,65 jaar of ouder M,39.0,11176
4574974,923,HORST,1971,VSV1,65 jaar of ouder M,43.0,11108
4575212,924,HULSBERG,1971,VSV1,65 jaar of ouder M,21.0,11216
4575436,925,HUNSEL,1971,VSV1,65 jaar of ouder M,10.0,10784
4576050,928,KERKRADE,1971,VSV1,65 jaar of ouder M,88.0,10313
4576275,929,KESSEL,1971,VSV1,65 jaar of ouder M,13.0,10890
4576501,930,KLIMMEN,1971,VSV1,65 jaar of ouder M,45.0,10977
4576726,931,LIMBRICHT,1971,VSV1,65 jaar of ouder M,6.0,11124
4576945,932,LINNE,1971,VSV1,65 jaar of ouder M,5.0,10990
4577171,933,MAASBRACHT,1971,VSV1,65 jaar of ouder M,37.0,10964
4577393,934,MAASBREE,1971,VSV1,65 jaar of ouder M,10.0,11352
4577619,935,MAASTRICHT,1971,VSV1,65 jaar of ouder M,312.0,10182
4577844,936,MARGRATEN,1971,VSV1,65 jaar of ouder M,11.0,11243
4578254,938,MEERSSEN,1971,VSV1,65 jaar of ouder M,31.0,10494
4578480,939,MELICK EN HERKENBOSCH,1971,VSV1,65 jaar of ouder M,23.0,10196
4578706,940,MERKELBEEK,1971,VSV1,65 jaar of ouder M,42.0,10763
4578929,941,MEIJEL,1971,VSV1,65 jaar of ouder M,29.0,10925
4579148,942,MHEER,1971,VSV1,65 jaar of ouder M,7.0,10538
4579373,943,MONTFORT,1971,VSV1,65 jaar of ouder M,3.0,10266
4579589,944,MOOK EN MIDDELAAR,1971,VSV1,65 jaar of ouder M,32.0,10271
4579811,945,MUNSTERGELEEN,1971,VSV1,65 jaar of ouder M,14.0,10273
4580035,946,NEDERWEERT,1971,VSV1,65 jaar of ouder M,31.0,10681
4580256,947,NEER,1971,VSV1,65 jaar of ouder M,4.0,10682
4580482,948,NIEUWENHAGEN,1971,VSV1,65 jaar of ouder M,12.0,10088
4580707,949,NIEUWSTADT,1971,VSV1,65 jaar of ouder M,6.0,11140
4580921,950,NOORBEEK,1971,VSV1,65 jaar of ouder M,2.0,10283
4581142,951,NUTH,1971,VSV1,65 jaar of ouder M,33.0,10104
4581367,952,OBBICHT EN PAPENHOVEN,1971,VSV1,65 jaar of ouder M,7.0,10388
4581582,953,OHE EN LAAK,1971,VSV1,65 jaar of ouder M,3.0,10420
4581806,954,OIRSBEEK,1971,VSV1,65 jaar of ouder M,18.0,10504
4582027,955,OTTERSUM,1971,VSV1,65 jaar of ouder M,14.0,10862
4582252,956,POSTERHOLT,1971,VSV1,65 jaar of ouder M,6.0,10456
4582490,957,ROERMOND,1971,VSV1,65 jaar of ouder M,95.0,11313
4582728,958,ROGGEL,1971,VSV1,65 jaar of ouder M,6.0,10505
4582962,959,ROOSTEREN,1971,VSV1,65 jaar of ouder M,3.0,10954
4583187,960,SCHAESBERG,1971,VSV1,65 jaar of ouder M,54.0,11335
4583411,961,SCHIMMERT,1971,VSV1,65 jaar of ouder M,17.0,11076
4583633,962,SCHINNEN,1971,VSV1,65 jaar of ouder M,8.0,10132
4583859,963,SCHINVELD,1971,VSV1,65 jaar of ouder M,7.0,10492
4584084,96
