id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3883211,933,MAASBRACHT,1971,QEX1,25-34,529.0,10964
3883238,934,MAASBREE,1971,QEX1,25-34,546.0,11352
3883265,935,MAASTRICHT,1971,QEX1,25-34,7327.0,10182
3883427,936,MARGRATEN,1971,QEX1,25-34,210.0,11243
3883454,938,MEERSSEN,1971,QEX1,25-34,544.0,10494
3883543,939,MELICK EN HERKENBOSCH,1971,QEX1,25-34,393.0,10196
3883570,940,MERKELBEEK,1971,QEX1,25-34,99.0,10763
3883597,941,MEIJEL,1971,QEX1,25-34,338.0,10925
3883623,942,MHEER,1971,QEX1,25-34,86.0,10538
3883650,943,MONTFORT,1971,QEX1,25-34,228.0,10266
3883676,944,MOOK EN MIDDELAAR,1971,QEX1,25-34,360.0,10271
3883702,945,MUNSTERGELEEN,1971,QEX1,25-34,389.0,10273
3883729,946,NEDERWEERT,1971,QEX1,25-34,875.0,10681
3883756,947,NEER,1971,QEX1,25-34,204.0,10682
3883783,948,NIEUWENHAGEN,1971,QEX1,25-34,653.0,10088
3883809,949,NIEUWSTADT,1971,QEX1,25-34,170.0,11140
3883836,950,NOORBEEK,1971,QEX1,25-34,72.0,10283
3883862,951,NUTH,1971,QEX1,25-34,580.0,10104
3883888,952,OBBICHT EN PAPENHOVEN,1971,QEX1,25-34,132.0,10388
3883914,953,OHE EN LAAK,1971,QEX1,25-34,52.0,10420
3883939,954,OIRSBEEK,1971,QEX1,25-34,292.0,10504
3883965,955,OTTERSUM,1971,QEX1,25-34,286.0,10862
3883992,956,POSTERHOLT,1971,QEX1,25-34,262.0,10456
3884019,957,ROERMOND,1971,QEX1,25-34,2391.0,11313
3884169,958,ROGGEL,1971,QEX1,25-34,287.0,10505
3884195,959,ROOSTEREN,1971,QEX1,25-34,75.0,10954
3884219,960,SCHAESBERG,1971,QEX1,25-34,1152.0,11335
3884245,961,SCHIMMERT,1971,QEX1,25-34,225.0,11076
3884272,962,SCHINNEN,1971,QEX1,25-34,431.0,10132
3884299,963,SCHINVELD,1971,QEX1,25-34,372.0,10492
3884326,964,SEVENUM,1971,QEX1,25-34,435.0,10045
3884353,965,SIMPELVELD,1971,QEX1,25-34,519.0,10515
3884380,966,SINT GEERTRUID,1971,QEX1,25-34,85.0,10288
3884405,967,SINT-ODILIENBERG,1971,QEX1,25-34,230.0,10278
3884431,968,SITTARD,1971,QEX1,25-34,2249.0,11230
3884550,969,SLENAKEN,1971,QEX1,25-34,47.0,11274
3884575,970,SPAUBEEK,1971,QEX1,25-34,293.0,10552
3884601,971,STEIN,1971,QEX1,25-34,1065.0,11319
3884627,972,STEVENSWEERT,1971,QEX1,25-34,93.0,11203
3884654,973,STRAMPROY,1971,QEX1,25-34,347.0,11186
3884680,974,SUSTEREN,1971,QEX1,25-34,453.0,10457
3884706,975,SWALMEN,1971,QEX1,25-34,552.0,10474
3884732,976,TEGELEN,1971,QEX1,25-34,1223.0,11333
3884758,977,THORN,1971,QEX1,25-34,145.0,11195
3884784,978,UBACH OVER WORMS,1971,QEX1,25-34,741.0,10146
3884811,979,ULESTRATEN,1971,QEX1,25-34,273.0,11220
3884837,980,URMOND,1971,QEX1,25-34,440.0,10700
3884864,981,VAALS,1971,QEX1,25-34,682.0,10007
3884969,982,VALKENBURG HOUTHEM L,1971,QEX1,25-34,714.0,11111
3884996,983,VENLO,1971,QEX1,25-34,4237.0,10477
3885146,984,VENRAY,1971,QEX1,25-34,2001.0,11222
3885173,985,VLODROP,1971,QEX1,25-34,138.0,10644
3885199,986,VOERENDAAL,1971,QEX1,25-34,526.0,11341
3885226,988,WEERT,1971,QEX1,25-34,2843.0,11081
3885251,989,WESSEM,1971,QEX1,25-34,140.0,10127
3885277,990,WITTEM,1971,QEX1,25-34,513.0,11371
3885304,991,WIJLRE,1971,QEX1,25-34,224.0,10131
3885331,992,WIJNANDSRADE,1971,QEX1,25-3
