id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3878147,775,ERP,1971,TNW1,Tijdelijk niet-werkend,14.0,10385
3878174,776,ESCH,1971,TNW1,Tijdelijk niet-werkend,4.0,10709
3878201,777,ETTEN LEUR,1971,TNW1,Tijdelijk niet-werkend,88.0,10750
3878227,778,FIJNAART EN HEIJNINGEN,1971,TNW1,Tijdelijk niet-werkend,17.0,10206
3878252,779,GEERTRUIDENBERG,1971,TNW1,Tijdelijk niet-werkend,11.0,10101
3878279,780,GEFFEN,1971,TNW1,Tijdelijk niet-werkend,5.0,10370
3878305,781,GELDROP,1971,TNW1,Tijdelijk niet-werkend,72.0,10529
3878332,782,GEMERT,1971,TNW1,Tijdelijk niet-werkend,76.0,10277
3878358,783,GIESSEN,1971,TNW1,Tijdelijk niet-werkend,1.0,10193
3878385,784,GILZE EN RIJEN,1971,TNW1,Tijdelijk niet-werkend,49.0,11375
3878411,785,GOIRLE,1971,TNW1,Tijdelijk niet-werkend,48.0,10971
3878438,786,GRAVE,1971,TNW1,Tijdelijk niet-werkend,26.0,10165
3878465,787,'S GRAVENMOER,1971,TNW1,Tijdelijk niet-werkend,3.0,10469
3878492,788,HAAREN,1971,TNW1,Tijdelijk niet-werkend,9.0,11155
3878519,789,HALSTEREN,1971,TNW1,Tijdelijk niet-werkend,36.0,10387
3878546,790,HAPS,1971,TNW1,Tijdelijk niet-werkend,4.0,11283
3878573,791,HEESCH,1971,TNW1,Tijdelijk niet-werkend,8.0,10149
3878600,792,HEESWIJK DINTHER,1971,TNW1,Tijdelijk niet-werkend,14.0,10690
3878627,793,HEEZE,1971,TNW1,Tijdelijk niet-werkend,15.0,10462
3878653,794,HELMOND,1971,TNW1,Tijdelijk niet-werkend,321.0,10932
3878768,795,HELVOIRT,1971,TNW1,Tijdelijk niet-werkend,10.0,10389
3878795,796,'S HERTOGENBOSCH,1971,TNW1,Tijdelijk niet-werkend,435.0,10054
3878941,797,HEUSDEN,1971,TNW1,Tijdelijk niet-werkend,11.0,10307
3878968,798,HILVARENBEEK,1971,TNW1,Tijdelijk niet-werkend,16.0,11297
3878995,799,HOEVEN,1971,TNW1,Tijdelijk niet-werkend,34.0,10065
3879021,800,HOOGELOON,1971,TNW1,Tijdelijk niet-werkend,8.0,10657
3879049,801,HOOGE EN LAGE MIERDE,1971,TNW1,Tijdelijk niet-werkend,9.0,10476
3879076,802,HOOGE EN LAGE ZWALUWE,1971,TNW1,Tijdelijk niet-werkend,10.0,11318
3879102,803,HUIJBERGEN,1971,TNW1,Tijdelijk niet-werkend,5.0,10466
3879128,804,KLUNDERT,1971,TNW1,Tijdelijk niet-werkend,11.0,10656
3879155,805,LEENDE,1971,TNW1,Tijdelijk niet-werkend,6.0,11017
3879182,806,LIEMPDE,1971,TNW1,Tijdelijk niet-werkend,10.0,10390
3879208,807,LIESHOUT,1971,TNW1,Tijdelijk niet-werkend,17.0,10637
3879234,808,LITH,1971,TNW1,Tijdelijk niet-werkend,6.0,11219
3879261,809,LOON OP ZAND,1971,TNW1,Tijdelijk niet-werkend,48.0,11259
3879349,810,LUYKSGESTEL,1971,TNW1,Tijdelijk niet-werkend,4.0,10011
3879376,811,MAARHEEZE,1971,TNW1,Tijdelijk niet-werkend,10.0,11143
3879403,812,MADE EN DRIMMELEN,1971,TNW1,Tijdelijk niet-werkend,19.0,10258
3879429,813,MEGEN,1971,TNW1,Tijdelijk niet-werkend,4.0,10988
3879457,814,MIERLO,1971,TNW1,Tijdelijk niet-werkend,19.0,10215
3879484,815,MILL EN SINT HUBERT,1971,TNW1,Tijdelijk niet-werkend,33.0,10535
3879511,816,MOERGESTEL,1971,TNW1,Tijdelijk niet-werkend,8.0,11191
3879538,817,NIEUW GINNEKEN,1971,TNW1,Tijdelijk niet-werkend,13.0,10406
3879564,818,NIEUW VOSSEMEER,1971,TNW1,Tijdelijk niet-werkend,7.0,10401
3879590,819,NISTELRODE,1971,TNW1,Tijdelijk niet-werkend,16.0,10094
3879616,820,NUENEN,1971,TNW1,Tijdelijk niet-werkend,21.0,10761
3879644,821,NULAND,1971,TNW1,Tijdelijk niet-werkend,5.0,10118
3879670,822,OEFFELT,1971,TNW1,Tijdelijk niet-werkend,4.0,10360
3879697,823,OIRSCHOT,1971,TNW1,Tijdelijk niet-werkend,24.0,10225
3879724,824,OISTERWIJK,1971,TNW1,Tijdelijk niet-werkend,72.0,10103
3879750,825,OOST-,1971,TNW1,Tijdelijk niet-werkend,2.0,10220
3879778,826,OOSTERHOUT,1971,TNW1,Tijdelijk niet-werkend,94.0,11280
3879898,827,OPLOO,1971,TNW1,Tijdelijk niet-werkend,12.0,11415
3879926,828,OSS,1971,TNW1,Tijdelijk niet-werkend,97.0,10834
3880037,829,OSSENDRECHT,1971,TNW1,Tijdelijk niet-werkend,10.0,10929
3880064,830,OUDENBOSCH,1971,TNW1,Tijdelijk niet-werkend,35.0,10397
3880091,831,OUD EN NIEUW GASTEL,1971,TNW1,Tijdelijk niet-werkend,26.0,11363
3880118,832,PRINSENBEEK,1971,TNW1,Tijdelijk niet-werkend,13.0,11354
3880143,833,PUTTE,1971,TNW1,Tijdelijk niet-werkend,10.0,10099
3880169,834,RAAMSDONK,1971,TNW1,Tijdelijk niet-werkend,15.0,11391
3880259,835,RAVENSTEIN,1971,TNW1,Tijdelijk niet-werkend,10.0,10805
3880286,836,REUSEL,1971,TNW1,Tijdelijk niet-werkend,8.0,10162
3880312,837,RIETHOVEN,1971,TNW1,Tijdelijk niet-werkend,1.0,10455
3880338,838,ROOSENDAAL EN NISPEN,1971,TNW1,Tijdelijk niet-werkend,177.0,10407
3880460,839,ROSMALEN,1971,TNW1,Tijdelijk niet-werkend,38.0,10970
3880487,840,RUCPHEN,1971,TNW1,Tijdelijk niet-werkend,287.0,11152
3880514,841,RIJSBERGEN,1971,TNW1,Tijdelijk niet-werkend,12.0,10866
3880540,842,RIJSWIJK NB,1971,TNW1,Tijdelijk niet-werkend,2.0,11016
3880567,843,SCHAIJK,1971,TNW1,Tijdelijk niet-werkend,17.0,10276
3880594,844,SCHIJNDEL,1971,TNW1,Tijdelijk niet-werkend,68.0,11178
3880620,845,SINT MICHIELSGESTEL,1971,TNW1,Tijdelijk niet-werkend,36.0,10496
3880647,846,SINT OEDENRODE,1971,TNW1,Tijdelijk niet-werkend,34.0,10399
3880674,847,SOMEREN,1971,TNW1,Tijdelijk niet-werkend,21.0,10203
3880701,848,SON EN BREUGEL,1971,TNW1,Tijdelijk niet-werkend,42.0,10549
3880728,849,SPRANG-CAPELLE,1971,TNW1,Tijdelijk niet-werkend,25.0,11233
3880755,850,STANDDAARBUITEN,1971,TNW1,Tijdelijk niet-werkend,8.0,11212
3880782,851,STEENBERGEN,1971,TNW1,Tijdelijk niet-werkend,37.0,10731
3880809,853,TERHEIJDEN,1971,TNW1,Tijdelijk niet-werkend,15.0,10905
3880836,854,TETERINGEN,1971,TNW1,Tijdelijk niet-werkend,7.0,10677
3880863,855,TILBURG,1971,TNW1,Tijdelijk niet-werkend,845.0,10792
3881021,856,UDEN,1971,TNW1,Tijdelijk niet-werkend,104.0,11141
3881048,857,UDENHOUT,1971,TNW1,Tijdelijk niet-werkend,15.0,11268
3881075,858,VALKENSWAARD,1971,TNW1,Tijdelijk niet-werkend,50.0,11031
3881101,859,VEEN,1971,TNW1,Tijdelijk niet-werkend,11.0,10015
3881128,860,VEGHEL,1971,TNW1,Tijdelijk niet-werkend,42.0,10985
3881155,861,VELDHOVEN,1971,TNW1,Tijdelijk niet-werkend,67.0,10071
3881181,862,VESSEM,1971,TNW1,Tijdelijk niet-werkend,7.0,11414
3881209,863,VIERLINGSBEEK,1971,TNW1,Tijdelijk niet-werkend,14.0,10066
3881235,864,VLIJMEN,1971,TNW1,Tijdelijk niet-werkend,27.0,11293
3881262,865,VUGHT,1971,TNW1,Tijdelijk niet-werkend,90.0,11224
3881359,866,WAALRE,1971,TNW1,Tijdelijk niet-werkend,20.0,10959
3881385,867,WAALWIJK,1971,TNW1,Tijdelijk niet-werkend,84.0,11359
3881412,868,WANROIJ,1971,TNW1,Tijdelijk niet-werkend,7.0,10265
3881438,869,WASPIK,1971,TNW1,Tijdelijk niet-werkend,7.0,10402
3881464,870,WERKENDAM,1971,TNW1,Tijdelijk niet-werkend,24.0,10078
3881491,871,WESTERHOVEN,1971,TNW1,Tijdelijk niet-werkend,2.0,11041
3881518,872,WILLEMSTAD,1971,TNW1,Tijdelijk niet-werkend,10.0,10827
3881544,873,WOENSDRECHT,1971,TNW1,Tijdelijk niet-werkend,15.0,10602
3881570,874,WOUDRICHEM,1971,TNW1,Tijdelijk niet-werkend,5.0,10282
3881597,875,WOUW,1971,TNW1,Tijdelijk niet-werkend,21.0,10808
3881623,876,WIJK EN AALBURG NB,1971,TNW1,Tijdelijk niet-werkend,5.0,11084
3881649,877,ZEELAND,1971,TNW1,Tijdelijk niet-werkend,10.0,10759
3881676,878,ZEVENBERGEN,1971,TNW1,Tijdelijk niet-werkend,36.0,10046
3881769,879,ZUNDERT,1971,TNW1,Tijdelijk niet-werkend,50.0,11192
3881796,884,AMSTENRADE,1971,TNW1,Tijdelijk niet-werkend,11.0,10062
3881823,885,ARCEN EN VELDEN,1971,TNW1,Tijdelijk niet-werkend,4.0,10202
3881850,886,BAEXEM,1971,TNW1,Tijdelijk niet-werkend,2.0,11255
3881874,887,BEEGDEN,1971,TNW1,Tijdelijk niet-werkend,6.0,11089
3881900,888,BEEK L,1971,TNW1,Tijdelijk niet-werkend,70.0,11374
3881927,889,BEESEL,1971,TNW1,Tijdelijk niet-werkend,14.0,10195
3881954,890,BELFELD,1971,TNW1,Tijdelijk niet-werkend,6.0,10292
3881981,891,BEMELEN,1971,TNW1,Tijdelijk niet-werkend,1.0,10878
3882006,892,BERG EN TERBLIJT,1971,TNW1,Tijdelijk niet-werkend,13.0,10796
3882033,893,BERGEN L,1971,TNW1,Tijdelijk niet-werkend,43.0,11281
3882059,894,BINGELRADE,1971,TNW1,Tijdelijk niet-werkend,4.0,10967
3882086,895,BOCHOLTZ,1971,TNW1,Tijdelijk niet-werkend,27.0,10986
3882112,897,BORN,1971,TNW1,Tijdelijk niet-werkend,23.0,10927
3882138,898,BROEKHUIZEN,1971,TNW1,Tijdelijk niet-werkend,5.0,10856
3882164,899,BRUNSSUM,1971,TNW1,Tijdelijk niet-werkend,191.0,10533
3882189,900,BUNDE,1971,TNW1,Tijdelijk niet-werkend,16.0,10831
3882216,901,CADIER EN KEER,1971,TNW1,Tijdelijk niet-werkend,6.0,11447
3882243,902,ECHT,1971,TNW1,Tijdelijk niet-werkend,79.0,10941
3882270,903,ELSLOO,1971,TNW1,Tijdelijk niet-werkend,35.0,11187
3882295,904,EYGELSHOVEN,1971,TNW1,Tijdelijk niet-werkend,27.0,10960
3882322,905,EIJSDEN,1971,TNW1,Tijdelijk niet-werkend,14.0,10314
3882348,906,GELEEN,1971,TNW1,Tijdelijk niet-werkend,291.0,10048
3882374,907,GENNEP,1971,TNW1,Tijdelijk niet-werkend,22.0,10542
3882400,908,GEULLE,1971,TNW1,Tijdelijk niet-werkend,10.0,10530
3882427,909,GRATHEM,1971,TNW1,Tijdelijk niet-werkend,8.0,11008
3882453,910,GREVENBICHT,1971,TNW1,Tijdelijk niet-werkend,14.0,10624
3882480,911,GRONSVELD,1971,TNW1,Tijdelijk niet-werkend,11.0,10323
3882507,912,GRUBBENVORST,1971,TNW1,Tijdelijk niet-werkend,13.0,10176
3882534,913,GULPEN,1971,TNW1,Tijdelijk niet-werkend,18.0,11032
3882561,914,HAELEN,1971,TNW1,Tijdelijk niet-werkend,19.0,10321
3882588,915,HEEL EN PANHEEL,1971,TNW1,Tijdelijk niet-werkend,4.0,11208
3882615,917,HEERLEN,1971,TNW1,Tijdelijk niet-werkend,544.0,10902
3882755,918,HELDEN,1971,TNW1,Tijdelijk niet-werkend,22.0,10205
3882782,919,HERTEN,1971,TNW1,Tijdelijk niet-werkend,9.0,10138
3882809,920,HEYTHUYSEN,1971,TNW1,Tijdelijk niet-werkend,9.0,10840
3882835,921,HOENSBROEK,1971,TNW1,Tijdelijk niet-werkend,167.0,11177
3882861,922,HORN,1971,TNW1,Tijdelijk niet-werkend,4.0,11176
3882888,923,HORST,1971,TNW1,Tijdelijk niet-werkend,26.0,11108
3882914,924,HULSBERG,1971,TNW1,Tijdelijk niet-werkend,15.0,11216
3882941,925,HUNSEL,1971,TNW1,Tijdelijk niet-werkend,10.0,10784
3882990,928,KERKRADE,1971,TNW1,Tijdelijk niet-werkend,463.0,10313
3883114,929,KESSEL,1971,TNW1,Tijdelijk niet-werkend,9.0,10890
3883140,930,KLIMMEN,1971,TNW1,Tijdelijk niet-werkend,14.0,10977
3883167,931,LIMBRICHT,1971,TNW1,Tijdelijk niet-werkend,13.0,11124
3883193,932,LINNE,1971,TNW1,Tijdelijk niet-werkend,11.0,10990
3883220,933,MAASBRACHT,1971,TNW1,Tijdelijk niet-werkend,15.0,10964
3883247,934,MAASBREE,1971,TNW1,Tijdelijk niet-werkend,11.0,11352
3883274,935,MAASTRICHT,1971,TNW1,Tijdelijk niet-werkend,603.0,10182
3883436,936,MARGRATEN,1971,TNW1,Tijdelijk niet-werkend,3.0,11243
3883463,938,MEERSSEN,1971,TNW1,Tijdelijk niet-werkend,54.0,10494
3883552,939,MELICK EN HERKENBOSCH,1971,TNW1,Tijdelijk niet-werkend,18.0,10196
3883579,940,MERKELBEEK,1971,TNW1,Tijdelijk niet-werkend,9.0,10763
3883606,941,MEIJEL,1971,TNW1,Tijdelijk niet-werkend,7.0,10925
3883632,942,MHEER,1971,TNW1,Tijdelijk niet-werkend,4.0,10538
3883659,943,MONTFORT,1971,TNW1,Tijdelijk niet-werkend,13.0,10266
3883685,944,MOOK EN MIDDELAAR,1971,T
