id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3773855,549,LEIMUIDEN,1930,LEX1,Leder enz.,5.0,11351
3773880,549,LEIMUIDEN,1930,LEX1,Leder enz.,5.0,11351
3773906,550,LEKKERKERK,1930,LEX1,Leder enz.,9.0,10050
3773939,551,LEXMOND,1930,LEX1,Leder enz.,2.0,10930
3773964,552,DE LIER,1930,LEX1,Leder enz.,5.0,10241
3773998,553,LISSE,1930,LEX1,Leder enz.,18.0,10197
3774026,554,MAASDAM,1930,LEX1,Leder enz.,3.0,11019
3774057,555,MAASLAND,1930,LEX1,Leder enz.,8.0,10393
3774109,556,MAASSLUIS,1889,LEX1,Leder enz.,38.0,10880
3774144,556,MAASSLUIS,1899,LEX1,Leder enz.,32.0,10880
3774196,556,MAASSLUIS,1930,LEX1,Leder enz.,29.0,10880
3774254,557,MEERKERK,1930,LEX1,Leder enz.,6.0,10618
3774284,559,MIDDELHARNIS,1930,LEX1,Leder enz.,12.0,11067
3774332,561,MOLENAARSGRAAF,1930,LEX1,Leder enz.,2.0,10166
3774363,562,MONSTER,1930,LEX1,Leder enz.,24.0,10019
3774398,563,MOORDRECHT,1930,LEX1,Leder enz.,6.0,10120
3774427,564,MIJNSHEERENLAND,1930,LEX1,Leder enz.,5.0,11112
3774453,565,NAALDWIJK,1899,LEX1,Leder enz.,22.0,11418
3774496,565,NAALDWIJK,1930,LEX1,Leder enz.,25.0,11418
3774538,566,NIEUW BEIJERLAND,1930,LEX1,Leder enz.,3.0,10092
3774569,567,NIEUWERKERK AAN DEN IJSSEL,1930,LEX1,Leder enz.,16.0,10855
3774604,569,NIEUWKOOP,1930,LEX1,Leder enz.,7.0,10728
3774628,570,NIEUWLAND,1930,LEX1,Leder enz.,1.0,11213
3774655,571,NIEUW LEKKERLAND,1930,LEX1,Leder enz.,6.0,10547
3774685,572,NIEUWPOORT,1930,LEX1,Leder enz.,2.0,10748
3774714,573,NIEUWVEEN,1930,LEX1,Leder enz.,5.0,10487
3774742,574,NOORDELOOS,1930,LEX1,Leder enz.,4.0,10296
3774767,575,NOORDWIJK,1899,LEX1,Leder enz.,21.0,10769
3774821,575,NOORDWIJK,1930,LEX1,Leder enz.,32.0,10769
3774874,576,NOORDWIJKERHOUT,1930,LEX1,Leder enz.,13.0,11134
3774899,577,NOOTDORP,1930,LEX1,Leder enz.,3.0,10601
3774928,578,NUMANSDORP,1930,LEX1,Leder enz.,8.0,11346
3774964,579,OEGSTGEEST,1930,LEX1,Leder enz.,11.0,10287
3774999,581,OOSTVOORNE,1930,LEX1,Leder enz.,4.0,10009
3775024,582,OTTOLAND,1930,LEX1,Leder enz.,3.0,10097
3775046,583,OUD-ALBLAS,1930,LEX1,Leder enz.,4.0,10826
3775092,584,OUD-BEIJERLAND,1889,LEX1,Leder enz.,26.0,11301
3775126,584,OUD-BEIJERLAND,1899,LEX1,Leder enz.,27.0,11301
3775174,584,OUD-BEIJERLAND,1930,LEX1,Leder enz.,20.0,11301
3775220,586,OUDENHOORN,1930,LEX1,Leder enz.,1.0,10380
3775246,587,OUDERKERK AAN DEN IJSSEL,1930,LEX1,Leder enz.,7.0,10095
3775279,589,OUDEWATER,1930,LEX1,Leder enz.,16.0,10188
3775315,589,OUDEWATER,1930,LEX1,Leder enz.,16.0,10188
3775349,590,PAPENDRECHT,1930,LEX1,Leder enz.,8.0,10427
3775380,591,PIERSHIL,1930,LEX1,Leder enz.,3.0,10179
3775407,592,POORTUGAAL,1930,LEX1,Leder enz.,6.0,11395
3775435,593,PUTTERSHOEK,1930,LEX1,Leder enz.,3.0,10222
3775467,594,PIJNACKER,1930,LEX1,Leder enz.,9.0,10031
3775503,595,REEUWIJK,1930,LEX1,Leder enz.,6.0,10485
3775535,596,RHOON,1930,LEX1,Leder enz.,6.0,10903
3775573,597,RIDDERKERK,1889,LEX1,Leder enz.,40.0,10646
3775605,597,RIDDERKERK,1899,LEX1,Leder enz.,63.0,10646
3775651,597,RIDDERKERK,1930,LEX1,Leder enz.,98.0,10646
3775706,598,ROCKANJE,1930,LEX1,Leder enz.,3.0,10464
3775779,599,ROTTERDAM,1889,LEX1,Leder enz.,1533.0,10345
3775831,599,ROTTERDAM,1899,LEX1,Leder enz.,1797.0,10345
3775900,599,ROTTERDAM,1930,LEX1,Leder enz.,1805.0,10345
3775961,600,ROZENBURG,1930,LEX1,Leder enz.,7.0,11314
3775989,601,RIJNSATERWOUDE,1930,LEX1,Leder enz.,1.0,11129
3776018,602,RIJNSBURG,1930,LEX1,Leder enz.,7.0,11118
3776059,603,RIJSWIJK,1930,LEX1,Leder enz.,47.0,11133
3776096,604,SASSENHEIM,1930,LEX1,Leder enz.,14.0,10612
3776178,606,SCHIEDAM,1889,LEX1,Leder enz.,168.0,11260
3776220,606,SCHIEDAM,1899,LEX1,Leder enz.,145.0,11260
3776280,606,SCHIEDAM,1930,LEX1,Leder enz.,148.0,11260
3776341,607,SCHIPLUIDEN,1930,LEX1,Leder enz.,4.0,10130
3776375,608,SCHOONHOVEN,1930,LEX1,Leder enz.,27.0,10980
3776405,609,SCHOONREWOERD,1930,LEX1,Leder enz.,1.0,10214
3776448,610,SLIEDRECHT,1889,LEX1,Leder enz.,24.0,11331
3776483,610,SLIEDRECHT,1899,LEX1,Leder enz.,22.0,11331
3776527,610,SLIEDRECHT,1930,LEX1,Leder enz.,17.0,11331
3776581,612,SPIJKENISSE,1930,LEX1,Leder enz.,4.0,10735
3776612,615,STOLWIJK,1930,LEX1,Leder enz.,5.0,11250
3776641,616,STREEFKERK,1930,LEX1,Leder enz.,6.0,11105
3776669,617,STRIJEN,1930,LEX1,Leder enz.,11.0,10558
3776714,619,VALKENBURG ZH,1930,LEX1,Leder enz.,1.0,10028
3776745,620,VIANEN,1930,LEX1,Leder enz.,10.0,10887
3776777,620,VIANEN,1930,LEX1,Leder enz.,10.0,10887
3776804,621,VIERPOLDERS,1930,LEX1,Leder enz.,2.0,11056
3776857,622,VLAARDINGEN,1889,LEX1,Leder enz.,63.0,10811
3776893,622,VLAARDINGEN,1899,LEX1,Leder enz.,54.0,10811
3776951,622,VLAARDINGEN,1930,LEX1,Leder enz.,62.0,10811
3777006,623,VLIST,1930,LEX1,Leder enz.,1.0,11174
3777042,624,VOORBURG,1930,LEX1,Leder enz.,51.0,11103
3777075,625,VOORHOUT,1930,LEX1,Leder enz.,6.0,10017
3777110,626,VOORSCHOTEN,1930,LEX1,Leder enz.,14.0,10537
3777147,627,WADDINXVEEN,1930,LEX1,Leder enz.,20.0,10081
3777187,628,WARMOND,1930,LEX1,Leder enz.,5.0,10204
3777225,629,WASSENAAR,1930,LEX1,Leder enz.,21.0,10164
3777257,630,WATERINGEN,1930,LEX1,Leder enz.,10.0,11329
3777283,631,WESTMAAS,1930,LEX1,Leder enz.,3.0,10695
3777314,632,WOERDEN,1899,LEX1,Leder enz.,45.0,10974
3777366,632,WOERDEN,1930,LEX1,Leder enz.,32.0,10974
3777419,632,WOERDEN,1899,LEX1,Leder enz.,45.0,10974
3777471,632,WOERDEN,1930,LEX1,Leder enz.,32.0,10974
3777518,633,WOUBRUGGE,1930,LEX1,Leder enz.,4.0,10461
3777559,635,ZEVENHOVEN,1930,LEX1,Leder enz.,3.0,11317
3777585,636,ZEVENHUIZEN,1930,LEX1,Leder enz.,5.0,11377
3777611,637,ZOETERMEER,1930,LEX1,Leder enz.,1.0,10766
3777656,638,ZOETERWOUDE,1889,LEX1,Leder enz.,22.0,11074
3777688,638,ZOETERWOUDE,1930,LEX1,Leder enz.,6.0,11074
3777721,639,ZUID-BEIJERLAND,1930,LEX1,Leder enz.,9.0,10917
3777749,640,ZUIDLAND,1930,LEX1,Leder enz.,5.0,10316
3777775,641,ZWARTEWAAL,1930,LEX1,Leder enz.,3.0,10703
3777822,642,ZWIJNDRECHT,1889,LEX1,Leder enz.,18.0,10468
3777855,642,ZWIJNDRECHT,1899,LEX1,Leder enz.,18.0,10468
3777903,642,ZWIJNDRECHT,1930,LEX1,Leder enz.,19.0,10468
3777956,648,AARDENBURG,1930,LEX1,Leder enz.,6.0,11020
3777985,649,ARNEMUIDEN,1930,LEX1,Leder enz.,4.0,11419
3778018,650,AXEL,1930,LEX1,Leder enz.,16.0,11289
3778064,652,BIERVLIET,1930,LEX1,Leder enz.,8.0,10257
3778087,654,BORSELE,1930,LEX1,Leder enz.,2.0,10043
3778112,655,BRESKENS,1930,LEX1,Leder enz.,7.0,10233
3778139,656,BROUWERSHAVEN,1930,LEX1,Leder enz.,3.0,10030
3778165,657,BRUINISSE,1930,LEX1,Leder enz.,5.0,11291
3778189,658,CADZAND,1930,LEX1,Leder enz.,2.0,11002
3778219,659,CLINGE,1930,LEX1,Leder enz.,11.0,10965
3778251,660,DOMBURG,1930,LEX1,Leder enz.,3.0,10236
3778274,661,DRIEWEGEN,1930,LEX1,Leder enz.,1.0,11115
3778295,663,ELLEWOUTSDIJK,1930,LEX1,Leder enz.,1.0,11300
3778347,664,GOES,1889,LEX1,Leder enz.,79.0,10674
3778382,664,GOES,1899,LEX1,Leder enz.,57.0,10674
3778435,664,GOES,1930,LEX1,Leder enz.,39.0,10674
3778485,665,GRAAUW EN LANGENDAM,1930,LEX1,Leder enz.,6.0,10312
3778512,666,'S-GRAVENPOLDER,1930,LEX1,Leder enz.,3.0,11059
3778541,667,GROEDE,1930,LEX1,Leder enz.,7.0,11312
3778587,670,'S-HEER ARENDSKERKE,1930,LEX1,Leder enz.,4.0,10875
3778612,671,'S-HEERENHOEK,1930,LEX1,Leder enz.,6.0,10721
3778636,672,HEINKENSZAND,1930,LEX1,Leder enz.,4.0,10413
3778660,673,HOEDEKENSKERKE,1930,LEX1,Leder enz.,3.0,11072
3778686,674,HOEK,1930,LEX1,Leder enz.,5.0,10038
3778713,675,HONTENISSE,1899,LEX1,Leder enz.,20.0,11123
3778755,675,HONTENISSE,1930,LEX1,Leder enz.,13.0,11123
3778802,676,HOOFDPLAAT,1930,LEX1,Leder enz.,5.0,10147
3778834,677,HULST,1930,LEX1,Leder enz.,19.0,11408
3778865,678,KAPELLE,1930,LEX1,Leder enz.,6.0,11223
3778888,679,KATTENDIJKE,1930,LEX1,Leder enz.,2.0,11218
3778943,681,KOEWACHT,1930,LEX1,Leder enz.,2.0,10892
3778973,682,KORTGENE,1930,LEX1,Leder enz.,4.0,10250
3779001,684,KRABBENDIJKE,1930,LEX1,Leder enz.,8.0,11038
3779031,685,KRUININGEN,1930,LEX1,Leder enz.,8.0,10077
3779092,687,MIDDELBURG,1889,LEX1,Leder enz.,136.0,10122
3779134,687,MIDDELBURG,1899,LEX1,Leder enz.,133.0,10122
3779189,687,MIDDELBURG,1930,LEX1,Leder enz.,64.0,10122
3779236,690,NIEUWVLIET,1930,LEX1,Leder enz.,2.0,11165
3779285,692,OOSTBURG,1930,LEX1,Leder enz.,7.0,10782
3779309,695,OUDELANDE,1930,LEX1,Leder enz.,1.0,11139
3779334,696,OUD-VOSSEMEER,1930,LEX1,Leder enz.,6.0,10134
3779376,698,OVEZANDE,1930,LEX1,Leder enz.,3.0,11422
3779400,699,PHILIPPINE,1930,LEX1,Leder enz.,2.0,10486
3779427,700,POORTVLIET,1930,LEX1,Leder enz.,3.0,11181
3779452,701,RETRANCHEMENT,1930,LEX1,Leder enz.,2.0,10400
3779474,702,RILLAND-BATH,1930,LEX1,Leder enz.,3.0,10479
3779507,704,SAS VAN GENT,1930,LEX1,Leder enz.,9.0,11405
3779536,705,SCHERPENISSE,1930,LEX1,Leder enz.,4.0,10375
3779560,706,SCHOONDIJKE,1930,LEX1,Leder enz.,6.0,10189
3779585,708,SINT-ANNALAND,1930,LEX1,Leder enz.,5.0,11200
3779614,709,SINT JANSTEEN,1930,LEX1,Leder enz.,4.0,10864
3779641,711,SINT-MAARTENSDIJK,1930,LEX1,Leder enz.,3.0,10716
3779664,712,SINT PHILIPSLAND,1930,LEX1,Leder enz.,3.0,10394
3779694,713,SLUIS,1930,LEX1,Leder enz.,9.0,10895
3779717,714,STAVENISSE,1930,LEX1,Leder enz.,3.0,10619
3779759,715,TERNEUZEN,1889,LEX1,Leder enz.,39.0,10704
3779789,715,TERNEUZEN,1899,LEX1,Leder enz.,36.0,10704
3779837,715,TERNEUZEN,1930,LEX1,Leder enz.,28.0,10704
3779896,716,THOLEN,1930,LEX1,Leder enz.,12.0,10376
3779922,717,VEERE,1930,LEX1,Leder enz.,2.0,10369
3779972,718,VLISSINGEN,1889,LEX1,Leder enz.,119.0,10270
3780010,718,VLISSINGEN,1899,LEX1,Leder enz.,124.0,10270
3780066,718,VLISSINGEN,1930,LEX1,Leder enz.,71.0,10270
3780110,721,WAARDE,1930,LEX1,Leder enz.,2.0,10082
3780152,723,WEMELDINGE,1930,LEX1,Leder enz.,3.0,11145
3780182,724,WESTDORPE,1930,LEX1,Leder enz.,12.0,10915
3780211,726,WESTKAPELLE,1930,LEX1,Leder enz.,3.0,10931
3780236,727,WISSENKERKE,1930,LEX1,Leder enz.,8.0,10243
3780266,728,WOLPHAARTSDIJK,1930,LEX1,Leder enz.,4.0,10543
3780295,729,YERSEKE,1930,LEX1,Leder enz.,12.0,11247
3780328,730,IJZENDIJKE,1930,LEX1,Leder enz.,9.0,10688
3780361,731,ZAAMSLAG,1930,LEX1,Leder enz.,13.0,11173
3780414,732,ZIERIKZEE,1889,LEX1,Leder enz.,71.0,10843
3780455,732,ZIERIKZEE,1899,LEX1,Leder enz.,49.0,10843
3780506,732,ZIERIKZEE,1930,LEX1,Leder enz.,23.0,10843
3780559,734,ZUIDDORPE,1930,LEX1,Leder enz.,3.0,11087
3780581,735,ZUIDZANDE,1930,LEX1,Leder enz.,2.0,10437
3780604,738,AALBURG,1930,LEX1,Leder enz.,7.0,11084
3780636,739,AARLE RIXTEL,1930,LEX1,Leder enz.,4.0,10757
3780670,740,ALMKERK,1930,LEX1,Leder enz.,10.0,10788
3780700,741,ALPHEN EN RIEL,1930,LEX1,Leder enz.,74.0,10710
3780725,742,ANDEL,1930,LEX1,Leder enz.,1.0,10871
3780760,743,ASTEN,1930,LEX1,Leder enz.,12.0,10478
3780792,744,BAARLE NASSAU,1930,LEX1,Leder enz.,17.0,10060
3780821,745,BAKEL EN MILHEEZE,1930,LEX1,Leder enz.,4.0,10749
3780849,746,BEEK EN DONK,1930,LEX1,Leder enz.,7.0,10173
3780877,747,BEERS,1930,LEX1,Leder enz.,4.0,11410
3780925,748,BERGEN OP ZOOM,1889,LEX1,Leder enz.,132.0,11037
3780966,748,BERGEN OP ZOOM,1899,LEX1,Leder enz.,110.0,11037
3781024,748,BERGEN OP ZOOM,1930,LEX1,Leder enz.,93.0,11037
3781078,749,BERGEYK,1930,LEX1,Leder enz.,14.0,11160
3781105,750,BERGHEM,1930,LEX1,Leder enz.,5.0,10733
3781134,751,BERKEL ENSCHOT,1930,LEX1,Leder enz.,43.0,11132
3781166,752,BERLICUM,1930,LEX1,Leder enz.,14.0,10362
3781200,753,BEST,1930,LEX1,Leder enz.,15.0,10442
3781228,754,BLADEL EN NETERSEL,1930,LEX1,Leder enz.,4.0,11006
3781255,755,BOEKEL,1930,LEX1,Leder enz.,2.0,10432
3781286,756,BOXMEER,1930,LEX1,Leder enz.,23.0,11227
3781327,757,BOXTEL,1889,LEX1,Leder enz.,104.0,10083
3781362,757,BOXTEL,1899,LEX1,Leder enz.,125.0,10083
3781409,757,BOXTEL,1930,LEX1,Leder enz.,100.0,10083
3781497,758,BREDA,1889,LEX1,Leder enz.,285.0,10154
3781543,758,BREDA,1899,LEX1,Leder enz.,283.0,10154
3781607,758,BREDA,1930,LEX1,Leder enz.,219.0,10154
3781665,759,BUDEL,1930,LEX1,Leder enz.,14.0,10219
3781696,760,CHAAM,1930,LEX1,Leder enz.,42.0,11433
3781730,761,CUIJK EN ST AGATHA,1930,LEX1,Leder enz.,61.0,10023
3781773,762,DEURNE,1889,LEX1,Leder enz.,15.0,10379
3781807,762,DEURNE,1899,LEX1,Leder enz.,24.0,10379
3781853,762,DEURNE,1930,LEX1,Leder enz.,28.0,10379
3781905,763,DIESSEN,1930,LEX1,Leder enz.,8.0,11185
3781933,764,DINTELOORD EN PRINSENLAND,1930,LEX1,Leder enz.,15.0,11193
3781963,766,DONGEN,1899,LEX1,Leder enz.,931.0,11412
3782007,766,DONGEN,1930,LEX1,Leder enz.,1277.0,11412
3782057,767,DRUNEN,1930,LEX1,Leder enz.,308.0,10428
3782085,768,DEN DUNGEN,1930,LEX1,Leder enz.,3.0,10491
3782117,769,DUSSEN,1930,LEX1,Leder enz.,10.0,10261
3782149,770,EERSEL,1930,LEX1,Leder enz.,14.0,10741
3782180,771,EETHEN,1930,LEX1,Leder enz.,9.0,10010
3782233,772,EINDHOVEN,1930,LEX1,Leder enz.,466.0,11298
3782286,773,EMPEL EN MEERWIJK,1930,LEX1,Leder enz.,2.0,10295
3782311,774,ENGELEN,1930,LEX1,Leder enz.,1.0,10322
3782337,775,ERP,1930,LEX1,Leder enz.,4.0,10385
3782365,776,ESCH,1930,LEX1,Leder enz.,12.0,10709
3782408,777,ETTEN LEUR,1889,LEX1,Leder enz.,45.0,10750
3782442,777,ETTEN LEUR,1899,LEX1,Leder enz.,34.0,10750
3782483,777,ETTEN LEUR,1930,LEX1,Leder enz.,22.0,10750
3782529,778,FIJNAART EN HEIJNINGEN,1930,LEX1,Leder enz.,12.0,10206
3782563,779,GEERTRUIDENBERG,1930,LEX1,Leder enz.,11.0,10101
3782596,780,GEFFEN,1930,LEX1,Leder enz.,2.0,10370
3782633,781,GELDROP,1930,LEX1,Leder enz.,28.0,10529
3782668,782,GEMERT,1930,LEX1,Leder enz.,18.0,10277
3782694,783,GIESSEN,1930,LEX1,Leder enz.,1.0,10193
3782723,784,GILZE EN RIJEN,1930,LEX1,Leder enz.,751.0,11375
3782754,785,GOIRLE,1930,LEX1,Leder enz.,24.0,10971
3782788,786,GRAVE,1930,LEX1,Leder enz.,20.0,10165
3782817,787,'S GRAVENMOER,1930,LEX1,Leder enz.,68.0,10469
3782844,788,HAAREN,1930,LEX1,Leder enz.,55.0,11155
3782879,789,HALSTEREN,1930,LEX1,Leder enz.,24.0,10387
3782907,790,HAPS,1930,LEX1,Leder enz.,4.0,11283
3782933,791,HEESCH,1930,LEX1,Leder enz.,5.0,10149
3782969,793,HEEZE,1930,LEX1,Leder enz.,8.0,10462
3783017,794,HELMOND,1889,LEX1,Leder enz.,54.0,10932
3783057,794,HELMOND,1899,LEX1,Leder enz.,57.0,10932
3783116,794,HELMOND,1930,LEX1,Leder enz.,70.0,10932
3783168,795,HELVOIRT,1930,LEX1,Leder enz.,67.0,10389
3783232,796,'S HERTOGENBOSCH,1889,LEX1,Leder enz.,510.0,10054
3783274,796,'S HERTOGENBOSCH,1899,LEX1,Leder enz.,560.0,10054
3783332,796,'S HERTOGENBOSCH,1930,LEX1,Leder enz.,472.0,10054
3783391,797,HEUSDEN,1930,LEX1,Leder enz.,24.0,10307
3783423,798,HILVARENBEEK,1930,LEX1,Leder enz.,222.0,11297
3783455,799,HOEVEN,1930,LEX1,Leder enz.,6.0,10065
3783511,801,HOOGE EN LAGE MIERDE,1930,LEX1,Leder enz.,2.0,10476
3783539,802,HOOGE EN LAGE ZWALUWE,1930,LEX1,Leder enz.,16.0,11318
3783566,803,HUIJBERGEN,1930,LEX1,Leder enz.,4.0,10466
3783595,804,KLUNDERT,1930,LEX1,Leder enz.,18.0,10656
3783625,805,LEENDE,1930,LEX1,Leder enz.,6.0,11017
3783679,807,LIESHOUT,1930,LEX1,Leder enz.,4.0,10637
3783708,808,LITH,1930,LEX1,Leder enz.,2.0,11219
3783746,809,LOON OP ZAND,1889,LEX1,Leder enz.,1598.0,11259
3783775,809,LOON OP ZAND,1899,LEX1,Leder enz.,1803.0,11259
3783819,809,LOON OP ZAND,1930,LEX1,Leder enz.,1787.0,11259
3783865,810,LUYKSGESTEL,1930,LEX1,Leder enz.,2.0,10011
3783892,811,MAARHEEZE,1930,LEX1,Leder enz.,5.0,11143
3783924,812,MADE EN DRIMMELEN,1930,LEX1,Leder enz.,21.0,10258
3783984,814,MIERLO,1930,LEX1,Leder enz.,10.0,10215
3784018,815,MILL EN SINT HUBERT,1930,LEX1,Leder enz.,11.0,10535
3784048,816,MOERGESTEL,1930,LEX1,Leder enz.,163.0,11191
3784075,818,NIEUW VOSSEMEER,1930,LEX1,Leder enz.,3.0,10401
3784101,819,NISTELRODE,1930,LEX1,Leder enz.,3.0,10094
3784165,821,NULAND,1930,LEX1,Leder enz.,1.0,10118
3784190,822,OEFFELT,1930,LEX1,Leder enz.,7.0,10360
3784222,823,OIRSCHOT,1930,LEX1,Leder enz.,37.0,10225
3784257,824,OISTERWIJK,1930,LEX1,Leder enz.,930.0,10103
3784333,826,OOSTERHOUT,1889,LEX1,Leder enz.,458.0,11280
3784376,826,OOSTERHOUT,1899,LEX1,Leder enz.,571.0,11280
3784428,826,OOSTERHOUT,1930,LEX1,Leder enz.,385.0,11280
3784523,828,OSS,1889,LEX1,Leder enz.,48.0,10834
3784556,828,OSS,1899,LEX1,Leder enz.,52.0,10834
3784604,828,OSS,1930,LEX1,Leder enz.,46.0,10834
3784659,829,OSSENDRECHT,1930,LEX1,Leder enz.,11.0,10929
3784693,830,OUDENBOSCH,1930,LEX1,Leder enz.,29.0,10397
3784728,831,OUD EN NIEUW GASTEL,1930,LEX1,Leder enz.,18.0,11363
3784759,833,PUTTE,1930,LEX1,Leder enz.,3.0,10099
3784788,834,RAAMSDONK,1899,LEX1,Leder enz.,75.0,11391
3784834,834,RAAMSDONK,1930,LEX1,Leder enz.,38.0,11391
3784887,835,RAVENSTEIN,1930,LEX1,Leder enz.,51.0,10805
3784916,836,REUSEL,1930,LEX1,Leder enz.,3.0,10162
3784939,837,RIETHOVEN,1930,LEX1,Leder enz.,2.0,10455
3784988,838,ROOSENDAAL EN NISPEN,1889,LEX1,Leder enz.,132.0,10407
3785024,838,ROOSENDAAL EN NISPEN,1899,LEX1,Leder enz.,132.0,10407
3785081,838,ROOSENDAAL EN NISPEN,1930,LEX1,Leder enz.,56.0,10407
3785139,839,ROSMALEN,1930,LEX1,Leder enz.,14.0,10970
3785169,840,RUCPHEN,1930,LEX1,Leder enz.,7.0,11152
3785197,841,RIJSBERGEN,1930,LEX1,Leder enz.,3.0,10866
3785221,842,RIJSWIJK NB,1930,LEX1,Leder enz.,1.0,11016
3785246,843,SCHAIJK,1930,LEX1,Leder enz.,2.0,10276
3785287,844,SCHIJNDEL,1889,LEX1,Leder enz.,37.0,11178
3785316,844,SCHIJNDEL,1899,LEX1,Leder enz.,25.0,11178
3785354,844,SCHIJNDEL,1930,LEX1,Leder enz.,20.0,11178
3785406,845,SINT MICHIELSGESTEL,1930,LEX1,Leder enz.,20.0,10496
3785440,846,SINT OEDENRODE,1930,LEX1,Leder enz.,12.0,10399
3785470,847,SOMEREN,1930,LEX1,Leder enz.,8.0,10203
3785505,848,SON EN BREUGEL,1930,LEX1,Leder enz.,4.0,10549
3785539,849,SPRANG-CAPELLE,1930,LEX1,Leder enz.,478.0,11233
3785572,850,STANDDAARBUITEN,1930,LEX1,Leder enz.,4.0,11212
3785610,851,STEENBERGEN,1889,LEX1,Leder enz.,58.0,10731
3785641,851,STEENBERGEN,1899,LEX1,Leder enz.,52.0,10731
3785687,851,STEENBERGEN,1930,LEX1,Leder enz.,30.0,10731
3785738,853,TERHEIJDEN,1930,LEX1,Leder enz.,60.0,10905
3785771,854,TETERINGEN,1930,LEX1,Leder enz.,18.0,10677
3785839,855,TILBURG,1889,LEX1,Leder enz.,500.0,10792
3785887,855,TILBURG,1899,LEX1,Leder enz.,795.0,10792
3785948,855,TILBURG,1930,LEX1,Leder enz.,1641.0,10792
3786019,856,UDEN,1889,LEX1,Leder enz.,40.0,11141
3786052,856,UDEN,1899,LEX1,Leder enz.,49.0,11141
3786090,856,UDEN,1930,LEX1,Leder enz.,17.0,11141
3786138,857,UDENHOUT,1930,LEX1,Leder enz.,109.0,11268
3786172,858,VALKENSWAARD,1930,LEX1,Leder enz.,98.0,11031
3786202,859,VEEN,1930,LEX1,Leder enz.,1.0,10015
3786244,860,VEGHEL,1889,LEX1,Leder enz.,38.0,10985
3786274,860,VEGHEL,1899,LEX1,Leder enz.,40.0,10985
3786317,860,VEGHEL,1930,LEX1,Leder enz.,18.0,10985
3786374,861,VELDHOVEN,1930,LEX1,Leder enz.,206.0,10071
3786429,863,VIERLINGSBEEK,1930,LEX1,Leder enz.,14.0,10066
3786461,864,VLIJMEN,1930,LEX1,Leder enz.,78.0,11293
3786511,865,VUGHT,1889,LEX1,Leder enz.,46.0,11224
3786541,865,VUGHT,1899,LEX1,Leder enz.,51.0,11224
3786592,865,VUGHT,1930,LEX1,Leder enz.,46.0,11224
3786644,866,WAALRE,1930,LEX1,Leder enz.,19.0,10959
3786685,867,WAALWIJK,1930,LEX1,Leder enz.,1629.0,11359
3786716,868,WANROIJ,1930,LEX1,Leder enz.,7.0,10265
3786742,869,WASPIK,1930,LEX1,Leder enz.,135.0,10402
3786770,870,WERKENDAM,1930,LEX1,Leder enz.,8.0,10078
3786794,871,WESTERHOVEN,1930,LEX1,Leder enz.,3.0,11041
3786820,872,WILLEMSTAD,1930,LEX1,Leder enz.,5.0,10827
3786853,873,WOENSDRECHT,1930,LEX1,Leder enz.,7.0,10602
3786881,874,WOUDRICHEM,1930,LEX1,Leder enz.,7.0,10282
3786911,875,WOUW,1930,LEX1,Leder enz.,14.0,10808
3786938,877,ZEELAND,1930,LEX1,Leder enz.,4.0,10759
3786979,878,ZEVENBERGEN,1889,LEX1,Leder enz.,59.0,10046
3787014,878,ZEVENBERGEN,1899,LEX1,Leder enz.,53.0,10046
3787057,878,ZEVENBERGEN,1930,LEX1,Leder enz.,26.0,10046
3787108,879,ZUNDERT,1930,LEX1,Leder enz.,13.0,11192
3787140,883,AMBIJ,1930,LEX1,Leder enz.,4.0,10922
3787174,884,AMSTENRADE,1930,LEX1,Leder enz.,12.0,10062
3787204,885,ARCEN EN VELDEN,1930,LEX1,Leder enz.,12.0,10202
3787234,886,BAEXEM,1930,LEX1,Leder enz.,6.0,11255
3787287,888,BEEK L,1930,LEX1,Leder enz.,18.0,11374
3787326,889,BEESEL,1930,LEX1,Leder enz.,15.0,10195
3787356,890,BELFELD,1930,LEX1,Leder enz.,5.0,10292
3787405,892,BERG EN TERBLIJT,1930,LEX1,Leder enz.,8.0,10796
3787434,893,BERGEN L,1930,LEX1,Leder enz.,18.0,11281
3787464,894,BINGELRADE,1930,LEX1,Leder enz.,2.0,10967
3787493,895,BOCHOLTZ,1930,LEX1,Leder enz.,14.0,10986
3787525,896,BORGHAREN,1930,LEX1,Leder enz.,2.0,11334
3787554,897,BORN,1930,LEX1,Leder enz.,7.0,10927
3787578,898,BROEKHUIZEN,1930,LEX1,Leder enz.,5.0,10856
3787611,899,BRUNSSUM,1930,LEX1,Leder enz.,29.0,10533
3787646,900,BUNDE,1930,LEX1,Leder enz.,4.0,10831
3787676,901,CADIER EN KEER,1930,LEX1,Leder enz.,2.0,11447
3787706,902,ECHT,1899,LEX1,Leder enz.,23.0,10941
3787745,902,ECHT,1930,LEX1,Leder enz.,21.0,10941
3787794,903,ELSLOO,1930,LEX1,Leder enz.,5.0,11187
3787821,904,EYGELSHOVEN,1930,LEX1,Leder enz.,18.0,10960
3787856,905,EIJSDEN,1930,LEX1,Leder enz.,17.0,10314
3787895,906,GELEEN,1930,LEX1,Leder enz.,30.0,10048
3787930,907,GENNEP,1930,LEX1,Leder enz.,13.0,10542
3787960,908,GEULLE,1930,LEX1,Leder enz.,5.0,10530
3787992,909,GRATHEM,1930,LEX1,Leder enz.,2.0,11008
