id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3883239,934,MAASBREE,1971,QFX1,25-64,405.0,11352
3883266,935,MAASTRICHT,1971,QFX1,25-64,6938.0,10182
3883428,936,MARGRATEN,1971,QFX1,25-64,201.0,11243
3883455,938,MEERSSEN,1971,QFX1,25-64,571.0,10494
3883544,939,MELICK EN HERKENBOSCH,1971,QFX1,25-64,291.0,10196
3883571,940,MERKELBEEK,1971,QFX1,25-64,114.0,10763
3883598,941,MEIJEL,1971,QFX1,25-64,320.0,10925
3883624,942,MHEER,1971,QFX1,25-64,111.0,10538
3883651,943,MONTFORT,1971,QFX1,25-64,223.0,10266
3883677,944,MOOK EN MIDDELAAR,1971,QFX1,25-64,218.0,10271
3883703,945,MUNSTERGELEEN,1971,QFX1,25-64,253.0,10273
3883730,946,NEDERWEERT,1971,QFX1,25-64,834.0,10681
3883757,947,NEER,1971,QFX1,25-64,236.0,10682
3883784,948,NIEUWENHAGEN,1971,QFX1,25-64,647.0,10088
3883810,949,NIEUWSTADT,1971,QFX1,25-64,160.0,11140
3883837,950,NOORBEEK,1971,QFX1,25-64,62.0,10283
3883863,951,NUTH,1971,QFX1,25-64,554.0,10104
3883889,952,OBBICHT EN PAPENHOVEN,1971,QFX1,25-64,179.0,10388
3883915,953,OHE EN LAAK,1971,QFX1,25-64,46.0,10420
3883940,954,OIRSBEEK,1971,QFX1,25-64,223.0,10504
3883966,955,OTTERSUM,1971,QFX1,25-64,279.0,10862
3883993,956,POSTERHOLT,1971,QFX1,25-64,295.0,10456
3884020,957,ROERMOND,1971,QFX1,25-64,2061.0,11313
3884170,958,ROGGEL,1971,QFX1,25-64,230.0,10505
3884196,959,ROOSTEREN,1971,QFX1,25-64,107.0,10954
3884220,960,SCHAESBERG,1971,QFX1,25-64,1094.0,11335
3884246,961,SCHIMMERT,1971,QFX1,25-64,187.0,11076
3884273,962,SCHINNEN,1971,QFX1,25-64,391.0,10132
3884300,963,SCHINVELD,1971,QFX1,25-64,464.0,10492
3884327,964,SEVENUM,1971,QFX1,25-64,312.0,10045
3884354,965,SIMPELVELD,1971,QFX1,25-64,438.0,10515
3884381,966,SINT GEERTRUID,1971,QFX1,25-64,77.0,10288
3884406,967,SINT-ODILIENBERG,1971,QFX1,25-64,167.0,10278
3884432,968,SITTARD,1971,QFX1,25-64,2228.0,11230
3884551,969,SLENAKEN,1971,QFX1,25-64,34.0,11274
3884576,970,SPAUBEEK,1971,QFX1,25-64,224.0,10552
3884602,971,STEIN,1971,QFX1,25-64,845.0,11319
3884628,972,STEVENSWEERT,1971,QFX1,25-64,108.0,11203
3884655,973,STRAMPROY,1971,QFX1,25-64,306.0,11186
3884681,974,SUSTEREN,1971,QFX1,25-64,498.0,10457
3884707,975,SWALMEN,1971,QFX1,25-64,647.0,10474
3884733,976,TEGELEN,1971,QFX1,25-64,1384.0,11333
3884759,977,THORN,1971,QFX1,25-64,197.0,11195
3884785,978,UBACH OVER WORMS,1971,QFX1,25-64,858.0,10146
3884812,979,ULESTRATEN,1971,QFX1,25-64,172.0,11220
3884838,980,URMOND,1971,QFX1,25-64,398.0,10700
3884865,981,VAALS,1971,QFX1,25-64,709.0,10007
3884970,982,VALKENBURG HOUTHEM L,1971,QFX1,25-64,734.0,11111
3884997,983,VENLO,1971,QFX1,25-64,3667.0,10477
3885147,984,VENRAY,1971,QFX1,25-64,1629.0,11222
3885174,985,VLODROP,1971,QFX1,25-64,135.0,10644
3885200,986,VOERENDAAL,1971,QFX1,25-64,486.0,11341
3885227,988,WEERT,1971,QFX1,25-64,2551.0,11081
3885252,989,WESSEM,1971,QFX1,25-64,141.0,10127
3885278,990,WITTEM,1971,QFX1,25-64,497.0,11371
3885305,991,WIJLRE,1971,QFX1,25-64,229.0,10131
3885332,992,WIJNANDSRADE,1971,QFX1,25-64,103.0,10992
3885358,993,MEERLO WANSSUM,1971,QFX1,25-64,371
