id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3883102,929,KESSEL,1971,QBX1,14-34,531.0,10890
3883128,930,KLIMMEN,1971,QBX1,14-34,478.0,10977
3883155,931,LIMBRICHT,1971,QBX1,14-34,554.0,11124
3883181,932,LINNE,1971,QBX1,14-34,413.0,10990
3883208,933,MAASBRACHT,1971,QBX1,14-34,996.0,10964
3883235,934,MAASBREE,1971,QBX1,14-34,1033.0,11352
3883262,935,MAASTRICHT,1971,QBX1,14-34,13092.0,10182
3883424,936,MARGRATEN,1971,QBX1,14-34,356.0,11243
3883451,938,MEERSSEN,1971,QBX1,14-34,1053.0,10494
3883540,939,MELICK EN HERKENBOSCH,1971,QBX1,14-34,618.0,10196
3883567,940,MERKELBEEK,1971,QBX1,14-34,168.0,10763
3883594,941,MEIJEL,1971,QBX1,14-34,634.0,10925
3883620,942,MHEER,1971,QBX1,14-34,176.0,10538
3883647,943,MONTFORT,1971,QBX1,14-34,430.0,10266
3883673,944,MOOK EN MIDDELAAR,1971,QBX1,14-34,600.0,10271
3883699,945,MUNSTERGELEEN,1971,QBX1,14-34,567.0,10273
3883726,946,NEDERWEERT,1971,QBX1,14-34,1724.0,10681
3883753,947,NEER,1971,QBX1,14-34,397.0,10682
3883780,948,NIEUWENHAGEN,1971,QBX1,14-34,1213.0,10088
3883806,949,NIEUWSTADT,1971,QBX1,14-34,294.0,11140
3883833,950,NOORBEEK,1971,QBX1,14-34,139.0,10283
3883859,951,NUTH,1971,QBX1,14-34,1018.0,10104
3883885,952,OBBICHT EN PAPENHOVEN,1971,QBX1,14-34,263.0,10388
3883911,953,OHE EN LAAK,1971,QBX1,14-34,83.0,10420
3883936,954,OIRSBEEK,1971,QBX1,14-34,506.0,10504
3883962,955,OTTERSUM,1971,QBX1,14-34,565.0,10862
3883989,956,POSTERHOLT,1971,QBX1,14-34,467.0,10456
3884016,957,ROERMOND,1971,QBX1,14-34,4782.0,11313
3884166,958,ROGGEL,1971,QBX1,14-34,551.0,10505
3884192,959,ROOSTEREN,1971,QBX1,14-34,145.0,10954
3884216,960,SCHAESBERG,1971,QBX1,14-34,2065.0,11335
3884242,961,SCHIMMERT,1971,QBX1,14-34,380.0,11076
3884269,962,SCHINNEN,1971,QBX1,14-34,765.0,10132
3884296,963,SCHINVELD,1971,QBX1,14-34,633.0,10492
3884323,964,SEVENUM,1971,QBX1,14-34,801.0,10045
3884350,965,SIMPELVELD,1971,QBX1,14-34,834.0,10515
3884377,966,SINT GEERTRUID,1971,QBX1,14-34,141.0,10288
3884402,967,SINT-ODILIENBERG,1971,QBX1,14-34,355.0,10278
3884428,968,SITTARD,1971,QBX1,14-34,4136.0,11230
3884547,969,SLENAKEN,1971,QBX1,14-34,80.0,11274
3884572,970,SPAUBEEK,1971,QBX1,14-34,496.0,10552
3884598,971,STEIN,1971,QBX1,14-34,1798.0,11319
3884624,972,STEVENSWEERT,1971,QBX1,14-34,200.0,11203
3884651,973,STRAMPROY,1971,QBX1,14-34,594.0,11186
3884677,974,SUSTEREN,1971,QBX1,14-34,854.0,10457
3884703,975,SWALMEN,1971,QBX1,14-34,1084.0,10474
3884729,976,TEGELEN,1971,QBX1,14-34,2443.0,11333
3884755,977,THORN,1971,QBX1,14-34,306.0,11195
3884781,978,UBACH OVER WORMS,1971,QBX1,14-34,1370.0,10146
3884808,979,ULESTRATEN,1971,QBX1,14-34,384.0,11220
3884834,980,URMOND,1971,QBX1,14-34,853.0,10700
3884861,981,VAALS,1971,QBX1,14-34,1231.0,10007
3884966,982,VALKENBURG HOUTHEM L,1971,QBX1,14-34,1336.0,11111
3884993,983,VENLO,1971,QBX1,14-34,7963.0,10477
3885143,984,VENRAY,1971,QBX1,14-34,3634.0,11222
3885170,985,VLODROP,1971,QBX1,14-34,252.0,10644
3885196,986,VOERENDAAL,1971,QBX1,14-34,937.0,11341
3885
