id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3487259,237,GENDRINGEN,1972,TEPP,TK,476.0,10260
3487308,237,GENDRINGEN,1977,TEPP,TK,136.0,10260
3487360,237,GENDRINGEN,1981,TEPP,TK,137.0,10260
3487417,237,GENDRINGEN,1982,TEPP,TK,138.0,10260
3487490,238,GENDT,1972,TEPP,TK,147.0,10440
3487537,238,GENDT,1977,TEPP,TK,61.0,10440
3487581,238,GENDT,1981,TEPP,TK,61.0,10440
3487631,238,GENDT,1982,TEPP,TK,38.0,10440
3487706,239,GORSSEL,1972,TEPP,TK,334.0,10085
3487754,239,GORSSEL,1977,TEPP,TK,125.0,10085
3487807,239,GORSSEL,1981,TEPP,TK,177.0,10085
3487865,239,GORSSEL,1982,TEPP,TK,150.0,10085
3487939,240,GROENLO,1972,TEPP,TK,248.0,11094
3487985,240,GROENLO,1977,TEPP,TK,147.0,11094
3488037,240,GROENLO,1981,TEPP,TK,74.0,11094
3488092,240,GROENLO,1982,TEPP,TK,77.0,11094
3488166,241,GROESBEEK,1972,TEPP,TK,470.0,10616
3488214,241,GROESBEEK,1977,TEPP,TK,250.0,10616
3488268,241,GROESBEEK,1981,TEPP,TK,402.0,10616
3488327,241,GROESBEEK,1982,TEPP,TK,229.0,10616
3488398,242,HAAFTEN,1972,TEPP,TK,33.0,10125
3488446,242,HAAFTEN,1977,TEPP,TK,18.0,10125
3488545,243,HARDERWIJK,1972,TEPP,TK,537.0,10786
3488592,243,HARDERWIJK,1977,TEPP,TK,237.0,10786
3488645,243,HARDERWIJK,1981,TEPP,TK,340.0,10786
3488704,243,HARDERWIJK,1982,TEPP,TK,233.0,10786
3488779,244,HATTEM,1972,TEPP,TK,120.0,10673
3488827,244,HATTEM,1977,TEPP,TK,43.0,10673
3488877,244,HATTEM,1981,TEPP,TK,79.0,10673
3488935,244,HATTEM,1982,TEPP,TK,56.0,10673
3489006,245,HEDEL,1972,TEPP,TK,55.0,10982
3489053,245,HEDEL,1977,TEPP,TK,8.0,10982
3489102,245,HEDEL,1981,TEPP,TK,12.0,10982
3489151,245,HEDEL,1982,TEPP,TK,18.0,10982
3489226,246,HEERDE,1972,TEPP,TK,152.0,10291
3489273,246,HEERDE,1977,TEPP,TK,71.0,10291
3489325,246,HEERDE,1981,TEPP,TK,108.0,10291
3489384,246,HEERDE,1982,TEPP,TK,60.0,10291
3489453,247,HEEREWAARDEN,1972,TEPP,TK,10.0,10067
3489499,247,HEEREWAARDEN,1977,TEPP,TK,9.0,10067
3489537,247,HEEREWAARDEN,1981,TEPP,TK,7.0,10067
3489581,247,HEEREWAARDEN,1982,TEPP,TK,10.0,10067
3489653,248,HENGELO GLD,1972,TEPP,TK,84.0,10359
3489701,248,HENGELO GLD,1977,TEPP,TK,38.0,10359
3489752,248,HENGELO GLD,1981,TEPP,TK,54.0,10359
3489807,248,HENGELO GLD,1982,TEPP,TK,27.0,10359
3489881,249,HERWEN EN AERDT,1972,TEPP,TK,112.0,10819
3489929,249,HERWEN EN AERDT,1977,TEPP,TK,46.0,10819
3489981,249,HERWEN EN AERDT,1981,TEPP,TK,58.0,10819
3490036,249,HERWEN EN AERDT,1982,TEPP,TK,37.0,10819
3490104,250,HERWIJNEN,1972,TEPP,TK,16.0,11266
3490150,250,HERWIJNEN,1977,TEPP,TK,12.0,11266
3490198,250,HERWIJNEN,1981,TEPP,TK,13.0,11266
3490242,250,HERWIJNEN,1982,TEPP,TK,12.0,11266
3490313,251,HETEREN,1972,TEPP,TK,136.0,10290
3490360,251,HETEREN,1977,TEPP,TK,59.0,10290
3490412,251,HETEREN,1981,TEPP,TK,71.0,10290
3490465,251,HETEREN,1982,TEPP,TK,64.0,10290
3490535,252,HEUMEN,1972,TEPP,TK,243.0,10600
3490582,252,HEUMEN,1977,TEPP,TK,92.0,10600
3490630,252,HEUMEN,1981,TEPP,TK,189.0,10600
3490683,252,HEUMEN,1982,TEPP,TK,180.0,10600
3490756,253,HOEVELAKEN,1972,TEPP,TK,141.0,11358
3490802,253,HOEVELAKEN,1977,TEPP,TK,43.0,11358
3490854,253,HOEVELAKEN,1981,TEPP,TK,69.0,11358
3490912,253,HOEVELAKEN,1982,TEPP,TK,69.0,11358
3490977,254,HORSSEN,1972,TEPP,TK,17.0,10607
3491022,254,HORSSEN,1977,TEPP,TK,8.0,10607
3491064,254,HORSSEN,1981,TEPP,TK,17.0,10607
3491104,254,HORSSEN,1982,TEPP,TK,12.0,10607
3491170,255,HUISSEN,1972,TEPP,TK,230.0,11047
3491218,255,HUISSEN,1977,TEPP,TK,92.0,11047
3491269,255,HUISSEN,1981,TEPP,TK,208.0,11047
3491327,255,HUISSEN,1982,TEPP,TK,145.0,11047
3491399,256,HUMMELO EN KEPPEL,1972,TEPP,TK,51.0,11235
3491446,256,HUMMELO EN KEPPEL,1977,TEPP,TK,32.0,11235
3491495,256,HUMMELO EN KEPPEL,1981,TEPP,TK,36.0,11235
3491543,256,HUMMELO EN KEPPEL,1982,TEPP,TK,27.0,11235
3491612,257,KERKWIJK,1972,TEPP,TK,25.0,10791
3491659,257,KERKWIJK,1977,TEPP,TK,17.0,10791
3491707,257,KERKWIJK,1981,TEPP,TK,23.0,10791
3491762,257,KERKWIJK,1982,TEPP,TK,22.0,10791
3491834,258,KESTEREN,1972,TEPP,TK,81.0,10916
3491882,258,KESTEREN,1977,TEPP,TK,27.0,10916
3491931,258,KESTEREN,1981,TEPP,TK,37.0,10916
3491982,258,KESTEREN,1982,TEPP,TK,21.0,10916
3492104,260,LICHTENVOORDE,1972,TEPP,TK,260.0,10242
3492151,260,LICHTENVOORDE,1977,TEPP,TK,136.0,10242
3492203,260,LICHTENVOORDE,1981,TEPP,TK,191.0,10242
3492258,260,LICHTENVOORDE,1982,TEPP,TK,167.0,10242
3492332,261,LIENDEN,1972,TEPP,TK,26.0,11093
3492380,261,LIENDEN,1977,TEPP,TK,23.0,11093
3492430,261,LIENDEN,1981,TEPP,TK,28.0,11093
3492480,261,LIENDEN,1982,TEPP,TK,22.0,11093
3492555,262,LOCHEM,1972,TEPP,TK,245.0,11263
3492604,262,LOCHEM,1977,TEPP,TK,181.0,11263
3492657,262,LOCHEM,1981,TEPP,TK,208.0,11263
3492715,262,LOCHEM,1982,TEPP,TK,165.0,11263
3492774,263,MAASDRIEL,1972,TEPP,TK,90.0,10341
3492822,263,MAASDRIEL,1977,TEPP,TK,37.0,10341
3492874,263,MAASDRIEL,1981,TEPP,TK,28.0,10341
3492927,263,MAASDRIEL,1982,TEPP,TK,25.0,10341
3493001,264,MAURIK,1972,TEPP,TK,43.0,10300
3493048,264,MAURIK,1977,TEPP,TK,38.0,10300
3493097,264,MAURIK,1981,TEPP,TK,39.0,10300
3493148,264,MAURIK,1982,TEPP,TK,37.0,10300
3493218,265,MILLINGEN AAN DE RIJN,1972,TEPP,TK,111.0,10072
3493265,265,MILLINGEN AAN DE RIJN,1977,TEPP,TK,41.0,10072
3493312,265,MILLINGEN AAN DE RIJN,1981,TEPP,TK,87.0,10072
3493361,265,MILLINGEN AAN DE RIJN,1982,TEPP,TK,68.0,10072
3493436,266,NEEDE,1972,TEPP,TK,164.0,10367
3493485,266,NEEDE,1977,TEPP,TK,66.0,10367
3493537,266,NEEDE,1981,TEPP,TK,91.0,10367
3493591,266,NEEDE,1982,TEPP,TK,66.0,10367
3493665,267,NIJKERK,1972,TEPP,TK,279.0,10446
3493713,267,NIJKERK,1977,TEPP,TK,118.0,10446
3493767,267,NIJKERK,1981,TEPP,TK,170.0,10446
3493826,267,NIJKERK,1982,TEPP,TK,163.0,10446
3493900,268,NIJMEGEN,1972,TEPP,TK,8652.0,11209
3493949,268,NIJMEGEN,1977,TEPP,TK,2840.0,11209
3494004,268,NIJMEGEN,1981,TEPP,TK,3708.0,11209
3494063,268,NIJMEGEN,1982,TEPP,TK,2423.0,11209
3494138,269,OLDEBROEK,1972,TEPP,TK,299.0,11106
3494187,269,OLDEBROEK,1977,TEPP,TK,61.0,11106
3494242,269,OLDEBROEK,1981,TEPP,TK,78.0,11106
3494301,269,OLDEBROEK,1982,TEPP,TK,60.0,11106
3494373,270,OPHEMERT,1972,TEPP,TK,15.0,10829
3494419,270,OPHEMERT,1977,TEPP,TK,11.0,10829
3494509,271,OVERASSELT,1972,TEPP,TK,83.0,10952
3494556,271,OVERASSELT,1977,TEPP,TK,35.0,10952
3494643,272,PANNERDEN,1972,TEPP,TK,21.0,10518
3494691,272,PANNERDEN,1977,TEPP,TK,11.0,10518
3494735,272,PANNERDEN,1981,TEPP,TK,15.0,10518
3494781,272,PANNERDEN,1982,TEPP,TK,35.0,10518
3494855,273,PUTTEN,1972,TEPP,TK,190.0,11109
3494903,273,PUTTEN,1977,TEPP,TK,74.0,11109
3494957,273,PUTTEN,1981,TEPP,TK,99.0,11109
3495016,273,PUTTEN,1982,TEPP,TK,74.0,11109
3495091,274,RENKUM,1972,TEPP,TK,1043.0,11325
3495140,274,RENKUM,1977,TEPP,TK,416.0,11325
3495195,274,RENKUM,1981,TEPP,TK,476.0,11325
3495254,274,RENKUM,1982,TEPP,TK,389.0,11325
3495329,275,RHEDEN,1972,TEPP,TK,1332.0,11355
3495378,275,RHEDEN,1977,TEPP,TK,430.0,11355
3495433,275,RHEDEN,1981,TEPP,TK,627.0,11355
3495492,275,RHEDEN,1982,TEPP,TK,471.0,11355
3495564,276,ROSSUM,1972,TEPP,TK,35.0,10860
3495610,276,ROSSUM,1977,TEPP,TK,21.0,10860
3495656,276,ROSSUM,1981,TEPP,TK,22.0,10860
3495707,276,ROSSUM,1982,TEPP,TK,19.0,10860
3495778,277,ROZENDAAL,1972,TEPP,TK,36.0,10684
3495825,277,ROZENDAAL,1977,TEPP,TK,43.0,10684
3495872,277,ROZENDAAL,1981,TEPP,TK,21.0,10684
3495925,277,ROZENDAAL,1982,TEPP,TK,20.0,10684
3495996,278,RUURLO,1972,TEPP,TK,81.0,10879
3496044,278,RUURLO,1977,TEPP,TK,32.0,10879
3496096,278,RUURLO,1981,TEPP,TK,42.0,10879
3496150,278,RUURLO,1982,TEPP,TK,35.0,10879
3496221,279,SCHERPENZEEL,1972,TEPP,TK,79.0,11146
3496268,279,SCHERPENZEEL,1977,TEPP,TK,26.0,11146
3496319,279,SCHERPENZEEL,1981,TEPP,TK,49.0,11146
3496375,279,SCHERPENZEEL,1982,TEPP,TK,28.0,11146
3496443,280,STEENDEREN,1972,TEPP,TK,61.0,10497
3496490,280,STEENDEREN,1977,TEPP,TK,30.0,10497
3496541,280,STEENDEREN,1981,TEPP,TK,33.0,10497
3496597,280,STEENDEREN,1982,TEPP,TK,26.0,10497
3496671,281,TIEL,1972,TEPP,TK,468.0,10027
3496718,281,TIEL,1977,TEPP,TK,234.0,10027
3496773,281,TIEL,1981,TEPP,TK,426.0,10027
3496831,281,TIEL,1982,TEPP,TK,290.0,10027
3496903,282,UBBERGEN,1972,TEPP,TK,450.0,10408
3496949,282,UBBERGEN,1977,TEPP,TK,169.0,10408
3497001,282,UBBERGEN,1981,TEPP,TK,192.0,10408
3497057,282,UBBERGEN,1982,TEPP,TK,158.0,10408
3497131,283,VALBURG,1972,TEPP,TK,215.0,11071
3497179,283,VALBURG,1977,TEPP,TK,93.0,11071
3497229,283,VALBURG,1981,TEPP,TK,158.0,11071
3497282,283,VALBURG,1982,TEPP,TK,124.0,11071
3497353,284,VARIK,1972,TEPP,TK,14.0,11064
3497399,284,VARIK,1977,TEPP,TK,12.0,11064
3497497,285,VOORST,1972,TEPP,TK,288.0,10912
3497545,285,VOORST,1977,TEPP,TK,145.0,10912
3497600,285,VOORST,1981,TEPP,TK,185.0,10912
3497659,285,VOORST,1982,TEPP,TK,158.0,10912
3497733,286,VORDEN,1972,TEPP,TK,110.0,10957
3497780,286,VORDEN,1977,TEPP,TK,46.0,10957
3497830,286,VORDEN,1981,TEPP,TK,59.0,10957
3497888,286,VORDEN,1982,TEPP,TK,35.0,10957
3497958,287,VUREN,1972,TEPP,TK,47.0,11376
3498006,287,VUREN,1977,TEPP,TK,21.0,11376
3498051,287,VUREN,1981,TEPP,TK,25.0,11376
3498102,287,VUREN,1982,TEPP,TK,19.0,11376
3498173,288,WAARDENBURG,1972,TEPP,TK,14.0,10238
3498220,288,WAARDENBURG,1977,TEPP,TK,18.0,10238
3498316,289,WAGENINGEN,1972,TEPP,TK,1628.0,11010
3498364,289,WAGENINGEN,1977,TEPP,TK,671.0,11010
3498418,289,WAGENINGEN,1981,TEPP,TK,995.0,11010
3498477,289,WAGENINGEN,1982,TEPP,TK,844.0,11010
3498547,290,WAMEL,1972,TEPP,TK,236.0,10042
3498595,290,WAMEL,1977,TEPP,TK,55.0,10042
3498645,290,WAMEL,1981,TEPP,TK,64.0,10042
3498699,290,WAMEL,1982,TEPP,TK,67.0,10042
3498774,291,WARNSVELD,1972,TEPP,TK,115.0,10838
3498821,291,WARNSVELD,1977,TEPP,TK,60.0,10838
3498873,291,WARNSVELD,1981,TEPP,TK,89.0,10838
3498932,291,WARNSVELD,1982,TEPP,TK,97.0,10838
3499005,292,WEHL,1972,TEPP,TK,95.0,11116
3499054,292,WEHL,1977,TEPP,TK,41.0,11116
3499103,292,WEHL,1981,TEPP,TK,54.0,11116
3499151,292,WEHL,1982,TEPP,TK,49.0,11116
3499222,293,WESTERVOORT,1972,TEPP,TK,129.0,11085
3499269,293,WESTERVOORT,1977,TEPP,TK,76.0,11085
3499319,293,WESTERVOORT,1981,TEPP,TK,150.0,11085
3499374,293,WESTERVOORT,1982,TEPP,TK,137.0,11085
3499448,294,WINTERSWIJK,1972,TEPP,TK,357.0,11119
3499497,294,WINTERSWIJK,1977,TEPP,TK,212.0,11119
3499551,294,WINTERSWIJK,1981,TEPP,TK,284.0,11119
3499610,294,WINTERSWIJK,1982,TEPP,TK,215.0,11119
3499684,295,WISCH,1972,TEPP,TK,288.0,10318
3499733,295,WISCH,1977,TEPP,TK,141.0,10318
3499787,295,WISCH,1981,TEPP,TK,202.0,10318
3499844,295,WISCH,1982,TEPP,TK,154.0,10318
3499915,296,WIJCHEN,1972,TEPP,TK,520.0,10723
3499962,296,WIJCHEN,1977,TEPP,TK,183.0,10723
3500012,296,WIJCHEN,1981,TEPP,TK,309.0,10723
3500070,296,WIJCHEN,1982,TEPP,TK,256.0,10723
3500144,297,ZALTBOMMEL,1972,TEPP,TK,144.0,10557
3500193,297,ZALTBOMMEL,1977,TEPP,TK,73.0,10557
3500243,297,ZALTBOMMEL,1981,TEPP,TK,88.0,10557
3500296,297,ZALTBOMMEL,1982,TEPP,TK,83.0,10557
3500369,298,ZELHEM,1972,TEPP,TK,69.0,11159
3500418,298,ZELHEM,1977,TEPP,TK,60.0,11159
3500468,298,ZELHEM,1981,TEPP,TK,77.0,11159
3500522,298,ZELHEM,1982,TEPP,TK,76.0,11159
3500595,299,ZEVENAAR,1972,TEPP,TK,680.0,10938
3500643,299,ZEVENAAR,1977,TEPP,TK,376.0,10938
3500698,299,ZEVENAAR,1981,TEPP,TK,388.0,10938
3500757,299,ZEVENAAR,1982,TEPP,TK,284.0,10938
3500829,300,ZOELEN,1972,TEPP,TK,46.0,10897
3500875,300,ZOELEN,1977,TEPP,TK,39.0,10897
3500975,301,ZUTPHEN,1972,TEPP,TK,673.0,10254
3501023,301,ZUTPHEN,1977,TEPP,TK,345.0,10254
3501078,301,ZUTPHEN,1981,TEPP,TK,471.0,10254
3501137,301,ZUTPHEN,1982,TEPP,TK,321.0,10254
3501161,302,NUNSPEET,1972,TEPP,TK,317.0,10512
3501210,302,NUNSPEET,1977,TEPP,TK,106.0,10512
3501264,302,NUNSPEET,1981,TEPP,TK,138.0,10512
3501322,302,NUNSPEET,1982,TEPP,TK,104.0,10512
3501346,303,DRONTEN,1972,TEPP,TK,358.0,10210
3501393,303,DRONTEN,1977,TEPP,TK,164.0,10210
3501444,303,DRONTEN,1981,TEPP,TK,211.0,10210
3501502,303,DRONTEN,1982,TEPP,TK,171.0,10210
3501525,304,NEERIJNEN,1981,TEPP,TK,66.0,10125
3501580,304,NEERIJNEN,1982,TEPP,TK,42.0,10125
3501643,305,ABCOUDE,1972,TEPP,TK,184.0,10712
3501690,305,ABCOUDE,1977,TEPP,TK,83.0,10712
3501739,305,ABCOUDE,1981,TEPP,TK,90.0,10712
3501793,305,ABCOUDE,1982,TEPP,TK,59.0,10712
3501868,306,AMERONGEN,1972,TEPP,TK,81.0,11372
3501915,306,AMERONGEN,1977,TEPP,TK,29.0,11372
3501966,306,AMERONGEN,1981,TEPP,TK,48.0,11372
3502019,306,AMERONGEN,1982,TEPP,TK,28.0,11372
3502094,307,AMERSFOORT,1972,TEPP,TK,2224.0,10948
3502143,307,AMERSFOORT,1977,TEPP,TK,805.0,10948
3502198,307,AMERSFOORT,1981,TEPP,TK,1204.0,10948
3502257,307,AMERSFOORT,1982,TEPP,TK,726.0,10948
3502332,308,BAARN,1972,TEPP,TK,777.0,11411
3502381,308,BAARN,1977,TEPP,TK,279.0,11411
3502435,308,BAARN,1981,TEPP,TK,343.0,11411
3502494,308,BAARN,1982,TEPP,TK,263.0,11411
3502563,309,BENSCHOP,1972,TEPP,TK,38.0,11330
3502609,309,BENSCHOP,1977,TEPP,TK,4.0,11330
3502656,309,BENSCHOP,1981,TEPP,TK,18.0,11330
3502710,309,BENSCHOP,1982,TEPP,TK,13.0,11330
3502785,310,DE BILT,1972,TEPP,TK,1149.0,10168
3502833,310,DE BILT,1977,TEPP,TK,379.0,10168
3502887,310,DE BILT,1981,TEPP,TK,558.0,10168
3502946,310,DE BILT,1982,TEPP,TK,372.0,10168
3502987,311,BREUKELEN,1972,TEPP,TK,361.0,10807
3503034,311,BREUKELEN,1977,TEPP,TK,94.0,10807
3503086,311,BREUKELEN,1981,TEPP,TK,153.0,10807
3503144,311,BREUKELEN,1982,TEPP,TK,126.0,10807
3503218,312,BUNNIK,1972,TEPP,TK,443.0,10820
3503265,312,BUNNIK,1977,TEPP,TK,192.0,10820
3503316,312,BUNNIK,1981,TEPP,TK,295.0,10820
3503368,312,BUNNIK,1982,TEPP,TK,194.0,10820
3503442,313,BUNSCHOTEN,1972,TEPP,TK,59.0,11343
3503490,313,BUNSCHOTEN,1977,TEPP,TK,46.0,11343
3503544,313,BUNSCHOTEN,1981,TEPP,TK,45.0,11343
3503601,313,BUNSCHOTEN,1982,TEPP,TK,17.0,11343
3503670,314,COTHEN,1972,TEPP,TK,47.0,11316
3503715,314,COTHEN,1977,TEPP,TK,11.0,11316
3503757,314,COTHEN,1981,TEPP,TK,15.0,11316
3503803,314,COTHEN,1982,TEPP,TK,11.0,11316
3503877,315,DOORN,1972,TEPP,TK,180.0,10213
3503926,315,DOORN,1977,TEPP,TK,103.0,10213
3503980,315,DOORN,1981,TEPP,TK,113.0,10213
3504035,315,DOORN,1982,TEPP,TK,89.0,10213
3504110,316,DRIEBERGEN-RIJSENBURG,1972,TEPP,TK,463.0,10777
3504157,316,DRIEBERGEN-RIJSENBURG,1977,TEPP,TK,189.0,10777
3504210,316,DRIEBERGEN-RIJSENBURG,1981,TEPP,TK,299.0,10777
3504269,316,DRIEBERGEN-RIJSENBURG,1982,TEPP,TK,190.0,10777
3504341,317,EEMNES,1972,TEPP,TK,93.0,10248
3504388,317,EEMNES,1977,TEPP,TK,89.0,10248
3504441,317,EEMNES,1981,TEPP,TK,82.0,10248
3504496,317,EEMNES,1982,TEPP,TK,60.0,10248
3504568,318,HARMELEN,1972,TEPP,TK,119.0,10183
3504613,318,HARMELEN,1977,TEPP,TK,50.0,10183
3504663,318,HARMELEN,1981,TEPP,TK,98.0,10183
3504717,318,HARMELEN,1982,TEPP,TK,86.0,10183
3504831,320,HOOGLAND,1972,TEPP,TK,121.0,10545
3504927,321,HOUTEN,1972,TEPP,TK,147.0,10230
3504974,321,HOUTEN,1977,TEPP,TK,66.0,10230
3505027,321,HOUTEN,1981,TEPP,TK,133.0,10230
3505082,321,HOUTEN,1982,TEPP,TK,149.0,10230
3505204,323,KAMERIK,1972,TEPP,TK,57.0,10554
3505251,323,KAMERIK,1977,TEPP,TK,20.0,10554
3505299,323,KAMERIK,1981,TEPP,TK,44.0,10554
3505352,323,KAMERIK,1982,TEPP,TK,27.0,10554
3505423,324,KOCKENGEN,1972,TEPP,TK,61.0,10765
3505467,324,KOCKENGEN,1977,TEPP,TK,29.0,10765
3505514,324,KOCKENGEN,1981,TEPP,TK,34.0,10765
3505564,324,KOCKENGEN,1982,TEPP,TK,35.0,10765
3505635,325,LANGBROEK,1972,TEPP,TK,18.0,11413
3505682,325,LANGBROEK,1977,TEPP,TK,6.0,11413
3505729,325,LANGBROEK,1981,TEPP,TK,18.0,11413
3505780,325,LANGBROEK,1982,TEPP,TK,7.0,11413
3505852,326,LEERSUM,1972,TEPP,TK,97.0,11142
3505899,326,LEERSUM,1977,TEPP,TK,32.0,11142
3505948,326,LEERSUM,1981,TEPP,TK,59.0,11142
3506003,326,LEERSUM,1982,TEPP,TK,32.0,11142
3506075,327,LEUSDEN,1972,TEPP,TK,313.0,10978
3506123,327,LEUSDEN,1977,TEPP,TK,218.0,10978
3506176,327,LEUSDEN,1981,TEPP,TK,360.0,10978
3506233,327,LEUSDEN,1982,TEPP,TK,203.0,10978
3506307,328,LINSCHOTEN,1972,TEPP,TK,112.0,11324
3506352,328,LINSCHOTEN,1977,TEPP,TK,49.0,11324
3506401,328,LINSCHOTEN,1981,TEPP,TK,47.0,11324
3506454,328,LINSCHOTEN,1982,TEPP,TK,30.0,11324
3506527,329,LOENEN,1972,TEPP,TK,192.0,11202
3506575,329,LOENEN,1977,TEPP,TK,67.0,11202
3506629,329,LOENEN,1981,TEPP,TK,94.0,11202
3506684,329,LOENEN,1982,TEPP,TK,76.0,11202
3506759,330,LOOSDRECHT,1972,TEPP,TK,215.0,10639
3506806,330,LOOSDRECHT,1977,TEPP,TK,55.0,10639
3506858,330,LOOSDRECHT,1981,TEPP,TK,54.0,10639
3506914,330,LOOSDRECHT,1982,TEPP,TK,33.0,10639
3506989,330,LOOSDRECHT,1972,TEPP,TK,215.0,10639
3507036,330,LOOSDRECHT,1977,TEPP,TK,55.0,10639
3507088,330,LOOSDRECHT,1981,TEPP,TK,54.0,10639
3507144,330,LOOSDRECHT,1982,TEPP,TK,33.0,10639
3507217,331,LOPIK,1972,TEPP,TK,74.0,10333
3507266,331,LOPIK,1977,TEPP,TK,32.0,10333
3507318,331,LOPIK,1981,TEPP,TK,40.0,10333
3507373,331,LOPIK,1982,TEPP,TK,40.0,10333
3507447,332,MAARN,1972,TEPP,TK,107.0,10392
3507496,332,MAARN,1977,TEPP,TK,62.0,10392
3507549,332,MAARN,1981,TEPP,TK,64.0,10392
3507604,332,MAARN,1982,TEPP,TK,36.0,10392
3507679,333,MAARSSEN,1972,TEPP,TK,385.0,10191
3507728,333,MAARSSEN,1977,TEPP,TK,207.0,10191
3507781,333,MAARSSEN,1981,TEPP,TK,368.0,10191
3507840,333,MAARSSEN,1982,TEPP,TK,270.0,10191
3507915,334,MAARTENSDIJK,1972,TEPP,TK,168.0,10691
3507964,334,MAARTENSDIJK,1977,TEPP,TK,70.0,10691
3508015,334,MAARTENSDIJK,1981,TEPP,TK,97.0,10691
3508073,334,MAARTENSDIJK,1982,TEPP,TK,53.0,10691
3508143,335,MONTFOORT,1972,TEPP,TK,68.0,10033
3508188,335,MONTFOORT,1977,TEPP,TK,45.0,10033
3508235,335,MONTFOORT,1981,TEPP,TK,101.0,10033
3508292,335,MONTFOORT,1982,TEPP,TK,76.0,10033
3508366,336,MIJDRECHT,1972,TEPP,TK,186.0,11379
3508414,336,MIJDRECHT,1977,TEPP,TK,117.0,11379
3508466,336,MIJDRECHT,1981,TEPP,TK,155.0,11379
3508524,336,MIJDRECHT,1982,TEPP,TK,170.0,11379
3508595,337,NIGTEVECHT,1972,TEPP,TK,34.0,10160
3508641,337,NIGTEVECHT,1977,TEPP,TK,10.0,10160
3508684,337,NIGTEVECHT,1981,TEPP,TK,12.0,10160
3508731,337,NIGTEVECHT,1982,TEPP,TK,10.0,10160
3508799,338,POLSBROEK,1972,TEPP,TK,1.0,10993
3508843,338,POLSBROEK,1977,TEPP,TK,6.0,10993
3508883,338,POLSBROEK,1981,TEPP,TK,3.0,10993
3508925,338,POLSBROEK,1982,TEPP,TK,4.0,10993
3508996,339,RENSWOUDE,1972,TEPP,TK,32.0,10269
3509040,339,RENSWOUDE,1977,TEPP,TK,42.0,10269
3509083,339,RENSWOUDE,1981,TEPP,TK,20.0,10269
3509132,339,RENSWOUDE,1982,TEPP,TK,27.0,10269
3509205,340,RHENEN,1972,TEPP,TK,250.0,10309
3509252,340,RHENEN,1977,TEPP,TK,91.0,10309
3509305,340,RHENEN,1981,TEPP,TK,90.0,10309
3509362,340,RHENEN,1982,TEPP,TK,59.0,10309
3509427,341,SNELREWAARD,1972,TEPP,TK,5.0,10802
3509469,341,SNELREWAARD,1977,TEPP,TK,1.0,10802
3509509,341,SNELREWAARD,1981,TEPP,TK,3.0,10802
3509553,341,SNELREWAARD,1982,TEPP,TK,2.0,10802
3509625,342,SOEST,1972,TEPP,TK,864.0,11021
3509674,342,SOEST,1977,TEPP,TK,310.0,11021
3509729,342,SOEST,1981,TEPP,TK,478.0,11021
3509788,342,SOEST,1982,TEPP,TK,311.0,11021
3509909,344,UTRECHT,1972,TEPP,TK,11400.0,10722
3509956,344,UTRECHT,1977,TEPP,TK,3320.0,10722
3510010,344,UTRECHT,1981,TEPP,TK,4494.0,10722
3510069,344,UTRECHT,1982,TEPP,TK,2862.0,10722
3510144,345,VEENENDAAL,1972,TEPP,TK,427.0,11052
3510192,345,VEENENDAAL,1977,TEPP,TK,152.0,11052
3510246,345,VEENENDAAL,1981,TEPP,TK,370.0,11052
3510304,345,VEENENDAAL,1982,TEPP,TK,299.0,11052
3510379,346,VINKEVEEN EN WAVERVEEN,1972,TEPP,TK,134.0,11048
3510426,346,VINKEVEEN EN WAVERVEEN,1977,TEPP,TK,54.0,11048
3510478,346,VINKEVEEN EN WAVERVEEN,1981,TEPP,TK,80.0,11048
3510533,346,VINKEVEEN EN WAVERVEEN,1982,TEPP,TK,61.0,11048
3510559,347,VLEUTEN DE MEERN,1972,TEPP,TK,477.0,10658
3510607,347,VLEUTEN DE MEERN,1977,TEPP,TK,161.0,10658
3510661,347,VLEUTEN DE MEERN,1981,TEPP,TK,241.0,10658
3510720,347,VLEUTEN DE MEERN,1982,TEPP,TK,180.0,10658
3510839,349,WILLESKOP,1972,TEPP,TK,8.0,10758
3510880,349,WILLESKOP,1977,TEPP,TK,4.0,10758
3510920,349,WILLESKOP,1981,TEPP,TK,16.0,10758
3510966,349,WILLESKOP,1982,TEPP,TK,10.0,10758
3511037,350,WILNIS,1972,TEPP,TK,102.0,10365
3511084,350,WILNIS,1977,TEPP,TK,50.0,10365
3511134,350,WILNIS,1981,TEPP,TK,58.0,10365
3511186,350,WILNIS,1982,TEPP,TK,44.0,10365
3511261,351,WOUDENBERG,1972,TEPP,TK,148.0,11398
3511309,351,WOUDENBERG,1977,TEPP,TK,74.0,11398
3511358,351,WOUDENBERG,1981,TEPP,TK,95.0,11398
3511412,351,WOUDENBERG,1982,TEPP,TK,42.0,11398
3511485,352,WIJK BIJ DUURSTEDE U,1972,TEPP,TK,122.0,10760
3511532,352,WIJK BIJ DUURSTEDE U,1977,TEPP,TK,77.0,10760
3511583,352,WIJK BIJ DUURSTEDE U,1981,TEPP,TK,179.0,10760
3511639,352,WIJK BIJ DUURSTEDE U,1982,TEPP,TK,170.0,10760
3511712,353,IJSSELSTEIN,1972,TEPP,TK,397.0,10152
3511760,353,IJSSELSTEIN,1977,TEPP,TK,186.0,10152
