id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5050132,947,NEER,1933,TPSD,TK,3.0,10682
5050279,948,NIEUWENHAGEN,1933,TPSD,TK,148.0,10088
5050417,949,NIEUWSTADT,1933,TPSD,TK,48.0,11140
5050538,950,NOORBEEK,1933,TPSD,TK,13.0,10283
5050659,951,NUTH,1933,TPSD,TK,92.0,10104
5050831,952,OBBICHT EN PAPENHOVEN,1933,TPSD,TK,53.0,10388
5050961,953,OHE EN LAAK,1933,TPSD,TK,4.0,10420
5051091,954,OIRSBEEK,1933,TPSD,TK,25.0,10504
5051223,955,OTTERSUM,1933,TPSD,TK,11.0,10862
5051356,956,POSTERHOLT,1933,TPSD,TK,21.0,10456
5051568,957,ROERMOND,1933,TPSD,TK,120.0,11313
5051742,958,ROGGEL,1933,TPSD,TK,5.0,10505
5051892,959,ROOSTEREN,1933,TPSD,TK,34.0,10954
5052070,960,SCHAESBERG,1933,TPSD,TK,193.0,11335
5052212,961,SCHIMMERT,1933,TPSD,TK,6.0,11076
5052334,962,SCHINNEN,1933,TPSD,TK,28.0,10132
5052507,963,SCHINVELD,1933,TPSD,TK,49.0,10492
5052788,965,SIMPELVELD,1933,TPSD,TK,57.0,10515
5052958,966,SINT GEERTRUID,1933,TPSD,TK,5.0,10288
5053060,967,SINT-ODILIENBERG,1933,TPSD,TK,32.0,10278
5053268,968,SITTARD,1933,TPSD,TK,90.0,11230
5053444,969,SLENAKEN,1933,TPSD,TK,12.0,11274
5053559,970,SPAUBEEK,1933,TPSD,TK,22.0,10552
5053687,971,STEIN,1933,TPSD,TK,32.0,11319
5053864,972,STEVENSWEERT,1933,TPSD,TK,23.0,11203
5054014,973,STRAMPROY,1933,TPSD,TK,10.0,11186
5054171,974,SUSTEREN,1933,TPSD,TK,101.0,10457
5054347,975,SWALMEN,1933,TPSD,TK,45.0,10474
5054567,976,TEGELEN,1933,TPSD,TK,39.0,11333
5054740,977,THORN,1933,TPSD,TK,16.0,11195
5054937,978,UBACH OVER WORMS,1933,TPSD,TK,183.0,10146
5055079,979,ULESTRATEN,1933,TPSD,TK,6.0,11220
5055207,980,URMOND,1933,TPSD,TK,23.0,10700
5055397,981,VAALS,1933,TPSD,TK,126.0,10007
5055573,982,VALKENBURG HOUTHEM L,1933,TPSD,TK,34.0,11111
5055769,983,VENLO,1933,TPSD,TK,101.0,10477
5055998,984,VENRAY,1933,TPSD,TK,10.0,11222
5056168,985,VLODROP,1933,TPSD,TK,22.0,10644
5056325,986,VOERENDAAL,1933,TPSD,TK,41.0,11341
5056613,988,WEERT,1933,TPSD,TK,27.0,11081
5056784,989,WESSEM,1933,TPSD,TK,6.0,10127
5056929,990,WITTEM,1933,TPSD,TK,38.0,11371
5057101,991,WIJLRE,1933,TPSD,TK,23.0,10131
5057229,992,WIJNANDSRADE,1933,TPSD,TK,28.0,10992
5057584,1003,ABCOUDE-BAAMBRUGGE,1933,TPSD,TK,37.0,11184
5057618,1004,ABCOUDE-PROOSTDIJ,1933,TPSD,TK,80.0,10712
5057649,1005,ACHTTIENHOVEN,1933,TPSD,TK,49.0,10524
5057682,1007,ALEM,1933,TPSD,TK,7.0,10495
5057773,1011,AMBT-HARDENBERG,1933,TPSD,TK,127.0,10174
5057820,1013,AMBT-VOLLENHOVE,1933,TPSD,TK,52.0,11088
5057858,1014,ANKEVEEN,1933,TPSD,TK,158.0,10936
5057938,1017,BARWOUTSWAARDER,1933,TPSD,TK,45.0,10447
5058066,1019,BELLINGWOLDE,1933,TPSD,TK,454.0,10340
5058177,1021,BEUGEN EN RIJKEVOORT,1933,TPSD,TK,2.0,10252
5058202,1022,BIGGEKERKE,1933,TPSD,TK,27.0,11364
5058282,1024,DEN BOMMEL,1933,TPSD,TK,86.0,10293
5058360,1027,BOSCHKAPELLE,1933,TPSD,TK,4.0,10605
5058386,1028,BREUKELEN-NIJENRODE,1933,TPSD,TK,52.0,10807
5058423,1029,BREUKELEN-SINT PIETERS,1933,TPSD,TK,117.0,11149
5058459,1031,BROEK OP LANGENDIJK,1933,TPSD,TK,130.0,10955
5058490,1032,BROEKSITTARD,1933,TPSD,TK,50.0,10655
5058509,1033,BUGGENUM,1933,TPSD,TK,3.0,10857
5058529,1035,BURGH,1933,TPSD,TK,225.0,11000
5058587,1038,COLIJNSPLAAT,1933,TPSD,TK,95.0,10121
5058722,1047,DREISCHOR,1933,TPSD,TK,383.0,10885
5058830,1050,DUIVENDIJKE,1933,TPSD,TK,107.0,10335
5058882,1052,EEDE,1933,TPSD,TK,33.0,11128
5058911,1053,ELKERZEE,1933,TPSD,TK,138.0,10184
5058962,1054,ELLEMEET,1933,TPSD,TK,208.0,10102
5059081,1058,GAMEREN,1933,TPSD,TK,194.0,10037
5059124,1062,GIESSEN-NIEUWKERK,1933,TPSD,TK,73.0,10255
5059170,1063,GIESSENDAM,1933,TPSD,TK,92.0,10606
5059271,1064,GINNEKEN EN BAVEL,1933,TPSD,TK,107.0,10406
5059303,1065,GRAFHORST,1933,TPSD,TK,171.0,10224
5059333,1067,GRIJPSKERKE,1933,TPSD,TK,7.0,10801
5059405,1068,HAAMSTEDE,1933,TPSD,TK,162.0,10701
5059462,1069,HAARZUILENS,1933,TPSD,TK,5.0,10737
5059540,1070,HARDINXVELD,1933,TPSD,TK,300.0,10167
5059589,1071,HEDIKHUIZEN,1933,TPSD,TK,7.0,11130
5059690,1074,HEKELINGEN,1933,TPSD,TK,385.0,10873
5059772,1075,HEKENDORP,1933,TPSD,TK,23.0,10217
5059864,1077,HENGSTDIJK,1933,TPSD,TK,4.0,10636
5059883,1078,HERKINGEN,1933,TPSD,TK,30.0,10267
5059954,1079,HERPEN,1933,TPSD,TK,9.0,11262
5059978,1080,HERPT,1933,TPSD,TK,7.0,10845
5060054,1081,HILLEGERSBERG,1933,TPSD,TK,164.0,10227
5060146,1083,HOOGEZAND,1933,TPSD,TK,391.0,10410
5060182,1084,HOOGKERK,1933,TPSD,TK,307.0,10953
5060298,1086,HOUTHEM L,1933,TPSD,TK,24.0,11111
5060328,1089,HURWENEN,1933,TPSD,TK,189.0,11432
5060354,1090,ITTERVOORT,1933,TPSD,TK,14.0,10190
5060374,1091,JAARSVELD,1933,TPSD,TK,179.0,10847
5060407,1092,KAMPERVEEN,1933,TPSD,TK,19.0,10443
5060436,1094,KATS,1933,TPSD,TK,199.0,10919
5060465,1095,KERKWERVE,1933,TPSD,TK,98.0,10837
5060521,1096,KETHEL EN SPALAND,1933,TPSD,TK,67.0,10551
5060559,1097,KORTENHOEF,1933,TPSD,TK,187.0,10467
5060647,1098,KOUDEKERKE,1933,TPSD,TK,92.0,11428
5060726,1100,LAAG NIEUWKOOP,1933,TPSD,TK,22.0,10305
5060748,1101,LANGE RUIGE WEIDE,1933,TPSD,TK,13.0,10900
5060867,1105,LOENERSLOOT,1933,TPSD,TK,39.0,10208
5061010,1108,MAARSSEVEEN,1933,TPSD,TK,156.0,10874
5061064,1110,MAASNIEL,1933,TPSD,TK,63.0,11261
5061120,1112,MELISKERKE,1933,TPSD,TK,3.0,11221
5061191,1113,MELISSANT,1933,TPSD,TK,105.0,10918
5061268,1114,MESCH,1933,TPSD,TK,29.0,11070
5061288,1115,NEDERHEMERT,1933,TPSD,TK,43.0,10310
5061317,1116,NEERITTER,1933,TPSD,TK,7.0,11001
5061340,1117,NIEUW EN SINT JOOSLAND,1933,TPSD,TK,98.0,11340
5061425,1118,NIEUW HELVOET,1933,TPSD,TK,333.0,10264
5061491,1119,NIEUWE TONGE,1933,TPSD,TK,179.0,10502
5061575,1121,NIEUWENHOORN,1933,TPSD,TK,466.0,10338
5061638,1122,NIEUWERKERK Z,1933,TPSD,TK,114.0,10911
5061688,1123,NIEUWKUYK,1933,TPSD,TK,1.0,11278
5061714,1124,NOORD-SCHARWOUDE,1933,TPSD,TK,211.0,10075
5061752,1126,NOORDBROEK,1933,TPSD,TK,331.0,10814
5061838,1127,NOORDDIJK,1933,TPSD,TK,357.0,10979
5061949,1128,NOORDGOUWE,1933,TPSD,TK,227.0,11107
5062007,1129,NOORDWELLE,1933,TPSD,TK,301.0,10055
5062056,1130,NUNHEM L,1933,TPSD,TK,13.0,10736
5062071,1131,ODIJK,1933,TPSD,TK,23.0,11003
5062146,1133,OOLTGENSPLAAT,1933,TPSD,TK,154.0,11163
5062233,1135,OOST- EN WEST-SOUBURG,1933,TPSD,TK,258.0,11396
5062313,1136,OOSTERLAND,1933,TPSD,TK,231.0,11237
5062372,1137,OOSTKAPELLE,1933,TPSD,TK,24.0,10720
5062450,1138,OSSENISSE,1933,TPSD,TK,14.0,10841
5062475,1140,OUD-VALKENBURG,1933,TPSD,TK,26.0,10868
5062505,1142,OUDDORP ZH,1933,TPSD,TK,30.0,11126
5062593,1143,OUDE-TONGE,1933,TPSD,TK,221.0,10714
5062674,1144,OUDENRIJN,1933,TPSD,TK,45.0,10114
5062704,1145,OUDHEUSDEN,1933,TPSD,TK,8.0,10812
5062730,1146,OUDKARSPEL,1933,TPSD,TK,318.0,11051
5062763,1148,OUWERKERK Z,1933,TPSD,TK,363.0,10968
5062872,1149,OVERSCHIE,1933,TPSD,TK,156.0,10683
5062905,1150,OIJEN EN TEEFFELEN,1933,TPSD,TK,9.0,10869
5062933,1151,PAPEKOP,1933,TPSD,TK,11.0,11244
5063000,1154,PEURSUM,1933,TPSD,TK,72.0,10391
5063042,1155,POEDEROIJEN,1933,TPSD,TK,97.0,10135
5063125,1156,PRINCENHAGE,1933,TPSD,TK,57.0,10762
5063174,1159,RENESSE,1933,TPSD,TK,182.0,10412
5063232,1160,RIETVELD,1933,TPSD,TK,51.0,10828
5063305,1163,RITTHEM,1933,TPSD,TK,12.0,10652
5063373,1164,RUWIEL,1933,TPSD,TK,16.0,10526
5063440,1165,RIJCKHOLT,1933,TPSD,TK,12.0,10824
5063577,1168,SAPPEMEER,1933,TPSD,TK,285.0,10080
5063611,1169,SCHALKWIJK,1933,TPSD,TK,8.0,10378
5063673,1170,SCHIEBROEK,1933,TPSD,TK,179.0,11306
5063710,1171,SCHIN OP GEUL,1933,TPSD,TK,13.0,10780
5063737,1172,SCHORE,1933,TPSD,TK,110.0,10544
5063855,1175,SEROOSKERKE (S),1933,TPSD,TK,362.0,11014
5063909,1176,SEROOSKERKE (W),1933,TPSD,TK,9.0,11256
5063984,1178,SINT KRUIS,1933,TPSD,TK,102.0,10235
5064010,1179,SINT LAURENS,1933,TPSD,TK,18.0,10106
5064094,1184,SOMMELSDIJK,1933,TPSD,TK,138.0,11097
5064177,1186,SPANBROEK,1933,TPSD,TK,52.0,10063
5064237,1188,STAD AAN 'T HARINGVLIET,1933,TPSD,TK,73.0,11239
5064315,1191,STAD-HARDENBERG,1933,TPSD,TK,178.0,11169
5064358,1193,STAD-VOLLENHOVE,1933,TPSD,TK,163.0,11183
5064392,1195,STELLENDAM,1933,TPSD,TK,145.0,10087
5064472,1196,STIPHOUT,1933,TPSD,TK,11.0,11386
5064618,1197,STOMPWIJK,1933,TPSD,TK,103.0,10742
5064654,1198,STOPPELDIJK,1933,TPSD,TK,9.0,10100
5064681,1202,TIENHOVEN U,1933,TPSD,TK,84.0,10035
5064765,1205,TULL EN 'T WAAL,1933,TPSD,TK,26.0,11022
5064815,1207,VELDHUIZEN,1933,TPSD,TK,46.0,10713
5064837,1208,VELP NB,1933,TPSD,TK,3.0,10170
5064859,1209,VEUR,1933,TPSD,TK,80.0,10366
5064896,1210,VLAARDINGER-AMBACHT,1933,TPSD,TK,184.0,10790
5064935,1211,VLEUTEN,1933,TPSD,TK,59.0,10658
5064970,1213,VREELAND,1933,TPSD,TK,154.0,10898
5065050,1214,VROUWENPOLDER,1933,TPSD,TK,11.0,10635
5065127,1217,WAARDER ZH,1933,TPSD,TK,16.0,10830
5065200,1218,WADENOIJEN,1933,TPSD,TK,240.0,10201
5065253,1220,WEDDE,1933,TP
