id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3620273,953,OHE EN LAAK,1972,TEQB,TK,-1.0,10420
3620460,954,OIRSBEEK,1972,TEQB,TK,-1.0,10504
3620648,955,OTTERSUM,1972,TEQB,TK,-1.0,10862
3620736,956,POSTERHOLT,1972,TEQB,TK,-1.0,10456
3620956,957,ROERMOND,1972,TEQB,TK,-1.0,11313
3621175,958,ROGGEL,1972,TEQB,TK,-1.0,10505
3621379,959,ROOSTEREN,1972,TEQB,TK,-1.0,10954
3621557,960,SCHAESBERG,1972,TEQB,TK,-1.0,11335
3621756,961,SCHIMMERT,1972,TEQB,TK,-1.0,11076
3621941,962,SCHINNEN,1972,TEQB,TK,-1.0,10132
3622167,963,SCHINVELD,1972,TEQB,TK,-1.0,10492
3622361,964,SEVENUM,1972,TEQB,TK,-1.0,10045
3622570,965,SIMPELVELD,1972,TEQB,TK,-1.0,10515
3622783,966,SINT GEERTRUID,1972,TEQB,TK,-1.0,10288
3622958,967,SINT-ODILIENBERG,1972,TEQB,TK,-1.0,10278
3623178,968,SITTARD,1972,TEQB,TK,-1.0,11230
3623409,969,SLENAKEN,1972,TEQB,TK,-1.0,11274
3623594,970,SPAUBEEK,1972,TEQB,TK,-1.0,10552
3623784,971,STEIN,1972,TEQB,TK,-1.0,11319
3624008,972,STEVENSWEERT,1972,TEQB,TK,-1.0,11203
3624203,973,STRAMPROY,1972,TEQB,TK,-1.0,11186
3624416,974,SUSTEREN,1972,TEQB,TK,-1.0,10457
3624641,975,SWALMEN,1972,TEQB,TK,-1.0,10474
3624869,976,TEGELEN,1972,TEQB,TK,-1.0,11333
3625097,977,THORN,1972,TEQB,TK,-1.0,11195
3625303,978,UBACH OVER WORMS,1972,TEQB,TK,-1.0,10146
3625502,979,ULESTRATEN,1972,TEQB,TK,-1.0,11220
3625696,980,URMOND,1972,TEQB,TK,-1.0,10700
3625890,981,VAALS,1972,TEQB,TK,-1.0,10007
3626125,982,VALKENBURG HOUTHEM L,1972,TEQB,TK,-1.0,11111
3626339,983,VENLO,1972,TEQB,TK,-1.0,10477
3626574,984,VENRAY,1972,TEQB,TK,-1.0,11222
3626802,985,VLODROP,1972,TEQB,TK,-1.0,10644
3627010,986,VOERENDAAL,1972,TEQB,TK,-1.0,11341
3627266,988,WEERT,1972,TEQB,TK,-1.0,11081
3627490,989,WESSEM,1972,TEQB,TK,-1.0,10127
3627705,990,WITTEM,1972,TEQB,TK,-1.0,11371
3627931,991,WIJLRE,1972,TEQB,TK,-1.0,10131
3628120,992,WIJNANDSRADE,1972,TEQB,TK,-1.0,10992
3628260,993,MEERLO WANSSUM,1972,TEQB,TK,-1.0,11416
3628541,996,ZUIDELIJKE
